"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COLLEGAMENTO BILANCI CONSORZIO CIAT";"";"24/05/2022";"24/05/2022"
"BILANCIO CONSUNTIVO 2020";"143.35 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"64.23 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"54.65 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"103.59 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"11.35 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"5.31 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"145.34 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"190.4 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"30.86 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"101.2 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"73.35 KB";"24/08/2021";"24/08/2021"
"BILANCIO CONSUNTIVO 2020";"29.13 KB";"24/08/2021";"24/08/2021"
