"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSO CIVICO ANNO 2023 AREA I - UFFICIO SEGRETERIA DEL SINDACO - SEGRETERIA - LEGALE - CONTRATTI";"47.08 KB";"25/01/2024";"25/01/2024"
"REGISTRO ACCESSO AGLI ATTI ANNO 2023 - AREA I UFFICIO DEL SINDACO - SEGRETERIA - LEGALE - CONTRATTI";"56.71 KB";"25/01/2024";"25/01/2024"
"REGISTRO ACCESSI ANNO 2022 - AREA III URBANISTICA EDILIZIA PRIVATA";"133.48 KB";"01/02/2023";"01/02/2023"
"REGISTRO ACCESSO AGLI ATTI ANNO 2022 - AREA I UFFICIO DEL SINDACO - SEGRETERIA - LEGALE - CONTRATTI";"48.99 KB";"11/01/2023";"11/01/2023"
"REGISTRO ACCESSO CIVICO ANNO 2022 AREA I - UFFICIO SEGRETERIA DEL SINDACO - SEGRETERIA - LEGALE - CONTRATTI";"45.13 KB";"11/01/2023";"11/01/2023"
"FLORIANI CRISTINA:DICHIARAZIONE INSUSSISTENZA DI CAUSE INCOMPATIBILITA' E INCONFERIBILITA' ";"33.76 KB";"22/06/2022";"22/06/2022"
"LEGGE 241/90, ART. 2, COMMA 9 BIS ATTRIBUZIONE DEI POTERI SOSTITUTIVI AL SEGRETARIO COMUNALE IN CASO DI INERZIA DEI RESPONSABILI DEI SERVIZI.";"172.47 KB";"22/06/2022";"22/06/2022"
"REGISTRO ACCESSO CIVICO ANNO 2021 - AREA III URBANISTICA EDILIZIA PRIVATA";"0.62 MB";"28/01/2022";"28/01/2022"
"REGISTRO ACCESSO ATTI ANNO 2021 - AREA III URBANISTICA EDILIZIA PRIVATA";"71.22 KB";"28/01/2022";"28/01/2022"
"REGISTRO ACCESSO CIVICO ANNO 2021 UFFICIO SEGRETERIA CONTRATTI";"49.03 KB";"11/01/2022";"11/01/2022"
"REGISTRO ACCESSO AGLI ATTI ANNO 2021 UFFICIO SEGRETERIA CONTRATTI";"67.72 KB";"11/01/2022";"11/01/2022"
"REGISTRO ACCESSO AGLI ATTI ANNO 2020 UFFICIO SEGRETERIA - CONTRATTI";"47.48 KB";"05/01/2021";"05/01/2021"
"REGISTRO ACCESSO CIVICO ANNO 2020 UFFICIO SEGRETERIA - CONTRATTI";"43.76 KB";"05/01/2021";"05/01/2021"
"LEGGE 241/90, ART. 2, COMMA 9 BIS ATTRIBUZIONE DEI POTERI SOSTITUTIVI AL SEGRETARIO COMUNALE IN CASO DI INERZIA DEI RESPONSABILI DEI SERVIZI.";"195.17 KB";"09/10/2020";"09/10/2020"
"MODULO RIESAME ACCESSO CIVICO GENERALIZZATO (C.D. FOIA)";"47.08 KB";"26/06/2020";"26/06/2020"
"MODULO RICHIESTA INTERVENTO DEL TITOLARE DEL POTERE SOSTITUTIVO";"40.55 KB";"26/06/2020";"26/06/2020"
"POTERE SOSTITUTIVO- DECRETO DI INDIVIDUAZIONE";"197.67 KB";"25/06/2020";"25/06/2020"
"Registro accesso civico 2019 SUE e SUAP";"60.15 KB";"27/01/2020";"27/01/2020"
"Registro accesso agli atti 2019 SUE e SUAP";"47 KB";"27/01/2020";"27/01/2020"
"Registro accesso civico anno 2019 - ufficio Segreteria e Lavori Pubblici";"48.25 KB";"22/01/2020";"22/01/2020"
"Registro accesso agli atti 2019 - ufficio segreteria e Lavori Pubblici";"50.92 KB";"22/01/2020";"22/01/2020"
"Registro accesso civico  2018 - ufficio segreteria";"52.89 KB";"07/01/2019";"31/01/2019"
"Registro accesso agli atti 2018 - ufficio segreteria";"54.39 KB";"07/01/2019";"31/01/2019"
"Registro accesso agli atti 2018 SUE e SUAP";"14.78 KB";"08/01/2019";"08/01/2019"
