"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di controdeduzione ed approvaizone";"0.63 MB";"26/04/2017";"05/06/2023"
"Relazione tecnica di controdeduzione";"1.05 MB";"26/04/2017";"05/06/2023"
"Relazione tecnica";"6.81 MB";"20/12/2016";"05/06/2023"
"Analisi funzioni";"0.86 MB";"20/12/2016";"05/06/2023"
"Analisi funzioni";"452.07 KB";"20/12/2016";"05/06/2023"
"emendamento osservazione 3";"68.01 KB";"26/04/2017";"05/06/2023"
"emendamento osservazione 11";"59.08 KB";"26/04/2017";"05/06/2023"
"Analisi valenze storiche e culturali";"0.93 MB";"20/12/2016";"05/06/2023"
"Analisi valenze storiche e culturali";"0.85 MB";"20/12/2016";"05/06/2023"
"Analisi funzioni";"0.95 MB";"20/12/2016";"05/06/2023"
"Estratti Vincoli e Tutele";"1.3 MB";"20/12/2016";"05/06/2023"
"Estratti zonizzazione scala 1:5000";"1.22 MB";"20/12/2016";"05/06/2023"
"Estratti zonizzazione scala 1:2000";"503.97 KB";"20/12/2016";"05/06/2023"
"Tavola interventi scala 1:1000 - Sandrigo 1";"1.56 MB";"20/12/2016";"05/06/2023"
"Tavola interventi scala 1:100 - Sandrigo 2";"1.23 MB";"20/12/2016";"05/06/2023"
"Tavola interventi scala 1:1000 - Ancignano e Lupia";"0.59 MB";"20/12/2016";"05/06/2023"
"Norme Tecniche Operative";"7.62 MB";"20/12/2016";"05/06/2023"
