"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale Conferenza dei Servizi Decisoria";"4.09 MB";"21/08/2023";"21/08/2023"
"Indizione Conferenza dei Servizi sincrona L. n.241/1990";"342.3 KB";"12/05/2023";"12/05/2023"
"Verbale Conferenza simultanea sincrona- prima riunione";"3.23 MB";"11/05/2022";"11/05/2022"
"Indizione Conferenza dei Servizi sincrona L. n.241/1990";"322.35 KB";"12/04/2022";"12/04/2022"
"RELAZIONE SOSTENIBILITA' AMBIENTALE";"385.98 KB";"28/03/2022";"28/03/2022"
"RELAZIONE TECNICA";"151.9 KB";"28/03/2022";"28/03/2022"
"TAVOLA 01";"4.29 MB";"28/03/2022";"28/03/2022"
"TAVOLA 02";"275.19 KB";"28/03/2022";"28/03/2022"
"TAVOLA 03";"226.04 KB";"28/03/2022";"28/03/2022"
"TAVOLA 04";"280.47 KB";"28/03/2022";"28/03/2022"
"TAVOLA 05";"363.08 KB";"28/03/2022";"28/03/2022"
"TAVOLA 06";"254.48 KB";"28/03/2022";"28/03/2022"
"TAVOLA 07";"230.68 KB";"28/03/2022";"28/03/2022"
"TAVOLA 08";"246.62 KB";"28/03/2022";"28/03/2022"
"TAVOLA 09";"235.79 KB";"28/03/2022";"28/03/2022"
"TAVOLA 10";"206.26 KB";"28/03/2022";"28/03/2022"
"TAVOLA 11";"0.93 MB";"28/03/2022";"28/03/2022"
"TAVOLA 12";"2.18 MB";"28/03/2022";"28/03/2022"
"TAVOLA 13";"1.09 MB";"28/03/2022";"28/03/2022"
"TAVOLA 14";"5.95 MB";"28/03/2022";"28/03/2022"
"TAVOLA 15";"4.92 MB";"28/03/2022";"28/03/2022"
