"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2022";"22.88 KB";"31/08/2023";"31/08/2023"
"RELAZIONE PERFORMANCE ANNO 2022 CON ALLEGATI";"0.94 MB";"31/08/2023";"31/08/2023"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2021";"241.62 KB";"29/04/2022";"29/04/2022"
"RELAZIONE PERFORMANCE ANNO 2021 CON ALLEGATI";"2.64 MB";"29/04/2022";"29/04/2022"
"RELAZIONE PERFORMANCE ANNO 2020 CON ALLEGATI";"1.85 MB";"29/04/2022";"29/04/2022"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2020";"78.45 KB";"13/05/2021";"13/05/2021"
"RELAZIONE PERFORMANCE ANNO 2020";"428.37 KB";"10/05/2021";"13/05/2021"
"STATO ATTUAZIONE OBBIETTIVI AL 31/12/2020 (DGC N. 42/2021)";"1.14 MB";"10/05/2021";"13/05/2021"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2019";"15.69 KB";"26/05/2020";"26/05/2020"
"STATO ATTUAZIONE OBBIETTIVI AL 31/12/2019 (DGC N.  43/2020)";"431.22 KB";"22/05/2020";"22/05/2020"
"RELAZIONE PERFORMANCE ANNO 2019";"1.65 MB";"22/05/2020";"22/05/2020"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE - ESERCIZIO 2018";"73.63 KB";"25/03/2019";"25/03/2019"
"STATO ATTUAZIONE OBBIETTIVI AL 31/12/2018";"0.5 MB";"18/03/2019";"18/03/2019"
"RELAZIONE PERFORMANCE 2018";"1.79 MB";"18/03/2019";"18/03/2019"
