"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIALLINEAMENTO CASSA (VAR. 5) - ALLEGATO SUB C) DGC 30_ 2024";"1.78 MB";"29/04/2024";"29/04/2024"
"RIALLINEAMENTO CASSA (VAR. 5) - ALLEGATO SUB B) DGC 30_ 2024";"426.98 KB";"29/04/2024";"29/04/2024"
"RIALLINEAMENTO CASSA (VAR. 5) - ALLEGATO SUB A) DGC 30_ 2024";"354.13 KB";"29/04/2024";"29/04/2024"
"RIALLINEAMENTO CASSA (VAR. 5)_ DGC 30/2024";"161.24 KB";"29/04/2024";"29/04/2024"
"B.P. 2023-2025 (VAR 14 - 16) - ALLEGATO SUB C1) DGC 28_2024";"30.14 KB";"11/04/2024";"11/04/2024"
"B.P. 2023-2025 (VAR 14 - 16) - ALLEGATO SUB C) DGC 28_2024";"224.57 KB";"11/04/2024";"11/04/2024"
"B.P. 2023-2025 VARIAZIONE D'URGENZA N. 14 - 16";"197.65 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 (VAR 3 - 4) - ALLEGATO SUB B1) DGC 28_2024";"27.72 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 (VAR 3 - 4) - ALLEGATO SUB B) DGC 28_2024";"61.95 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 (VAR 3 - 4) - ALLEGATO SUB A1) DGC 28_2024";"50.83 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 (VAR 3 - 4)  - ALLEGATO SUB A) DGC 28_2024";"32.96 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VARIAZIONE D'URGENZA N.  3 - 4";"197.65 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VAR 2 - PARERE DEL REVISORE";"186.75 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VAR 2 - ALLEGATO SUB C) DGC 23_2024";"181.47 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VAR 2 - ALLEGATO SUB B) DGC 23_2024";"51 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VAR 2 - ALLEGATO SUB A) DGC 23_2024";"90.19 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VARIAZIONE D'URGENZA N. 2";"175.8 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VAR 1 - ALLEGATO DGC 2_2024";"491.31 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VAR 1 - ALLEGATO DGC 2_2024";"409.8 KB";"11/04/2024";"11/04/2024"
"B.P. 2024-2026 VAR 1 RIALLINEAMENTO CASSA";"220.33 KB";"11/04/2024";"11/04/2024"
"BILANCIO DI PREVISIONE 2024-2026 ALLEGATO ALLA DGC_1_2024";"1.33 MB";"29/01/2024";"29/01/2024"
"BILANCIO DI PREVISIONE 2024-2026 ASSEGNAZIONE RISORSE FINANZIARIE";"234.99 KB";"29/01/2024";"29/01/2024"
"NOTA DI AGGIORNAMENTO AL DUP 2024-2026 DELIBERA DI APPROVAZIONE";"342.81 KB";"29/01/2024";"29/01/2024"
"NOTA DI AGGIORNAMENTO AL DUP 2024-2026- PARERE DEL REVISORE";"216.26 KB";"29/01/2024";"29/01/2024"
"NOTA DI AGGIORNAMENTO AL DUP 2024-2026";"7.79 MB";"29/01/2024";"29/01/2024"
"BILANCIO DI PREVISIONE 2024-2026 DELIBERA DI APPROVAZIONE";"436.95 KB";"29/01/2024";"29/01/2024"
"BILANCIO DI PREVISIONE 2024-2026 PARERE REVISORE";"0.59 MB";"29/01/2024";"29/01/2024"
"BILANCIO DI PREVISIONE 2024-2026";"3.33 MB";"29/01/2024";"29/01/2024"
"BILANCIO DI PREVISIONE 2024-2026";"1.3 MB";"29/01/2024";"29/01/2024"
"BILANCIO DI PREVISIONE 2024-2026";"1.72 MB";"29/01/2024";"29/01/2024"
"VARIAZIONE ASSEGNAZIONE RISORSE (13) ALLEGATO SUB A)";"456.47 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE ASSEGNAZIONE RISORSE (13) DGC 138_2023";"253.39 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (13) DCC 39_2023 RATIFICA";"304.96 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (13) PARERE REVISORE";"260.87 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (13) ALLEGATO SUB C)";"181.02 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (13) ALLEGATO SUB B)";"51.08 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (13) ALLEGATO SUB A)";"44.68 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE B.P. 2023-2025 (13) DGC 128_2023";"334.35 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE ASSEGNAZIONE RISORSE (12) ALLEGATO SUB A)";"456.47 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE ASSEGNAZIONE RISORSE (12) DGC 138_2023";"253.39 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (12) PARERE REVISORE";"506.21 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (12) ALLEGATO SUB D)";"129.37 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (12) ALLEGATO SUB C)";"180.43 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (12) ALLEGATO SUB B)";"51.26 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE AL B.P. 2023-2025 (12) ALLEGATO SUB A)";"353.75 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE B.P. 2023-2025 (12) DCC 40_2023";"481.84 KB";"29/01/2024";"29/01/2024"
"VARIAZIONE ASSEGNAZIONE RISORSE (11) ALLEGATO SUB A)";"0.6 MB";"13/10/2023";"13/10/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (11) DGC 107_2023 ";"252.01 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (11) PARERE REVISORE";"0.58 MB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (11) ALLEGATO SUB D)";"156.74 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (11) ALLEGATO SUB C)";"181.02 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (11) ALLEGATO SUB B)";"51 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (11) ALLEGATO SUB A)";"237.42 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (11) DCC 33_2023";"356.9 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (10) ALLEGATO SUB A)";"90.12 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (10) DGC 90_2023 ";"252.61 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (10) DCC 32_2023 RATIFICA";"334.26 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (10) PARERE REVISORE";"256.66 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (10) ALLEGATO SUB C)";"181.08 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (10) ALLEGATO SUB B)";"51.14 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (10) ALLEGATO SUB A)";"90.72 KB";"13/10/2023";"13/10/2023"
"VARIAZIONE AL B.P. 2023-2025 (10) DGC 89_2023";"391.59 KB";"13/10/2023";"13/10/2023"
"MODIFICA NOTA DI AGGIORNAMENTO AL DUP DCC 17_2023";"323.85 KB";"07/08/2023";"07/08/2023"
"MODIFICA NOTA DI AGGIORNAMENTO DUP 2023/2025 DCC 26_2023";"284.36 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 9) - ALLEGATO SUB A)";"1.3 MB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 9) - DGC 76-2023";"252.01 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 8) - ALLEGATO SUB A)";"36.49 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 7) - ALLEGATO SUB A)";"486 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 8) - DGC 76_2023";"252.01 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 7) - DGC 50-2023";"249.89 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 6) - ALLEGATO SUB A)";"352.43 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE ASSEGNAZIONE RISORSE (N. 6) - DGC 35-2023";"253.17 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (9) PARERE REVISORE";"387.83 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (9) RELAZIONE RESPONSABILE FINANZIARIO  ALLEGATO SUB AA)";"0.66 MB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (9) ALLEGATO SUB D)";"210.18 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (9) ALLEGATO SUB C)";"226.32 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (9) ALLEGATO SUB B)";"94.43 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (9) ALLEGATO SUB A)";"340.76 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 SALVAGUARDIA EQUILIBRI ASSESTAMENTO (9) DCC 27_2023";"432.21 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (8) DCC 25_2023 RATIFICA";"299.45 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (8) PARERE REVISORE";"251.81 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (8) ALLEGATO SUB C)";"226.11 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (8) ALLEGATO SUB B)";"92.16 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (8) ALLEGATO SUB A)";"35.21 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (8) DGC 67_2023";"232.53 KB";"07/08/2023";"07/08/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) PARERE REVISORE";"0.7 MB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) ALLEGATO SUB D)";"82.81 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) ALLEGATO SUB C)";"0.53 MB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) ALLEGATO SUB B)";"17.16 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) ALL. SUB A)";"104.85 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) DCC 18_2023";"";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) DCC 18_2023";"";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) DCC 18_2023";"";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (7) DCC 18_2023";"401.36 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (6) PARERE REVISORE";"247.53 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (6) ALL. SUB D)";"186.83 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (6) ALL. SUB C)";"63.25 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (6) ALL. SUB B)";"17.01 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (6) ALL. SUB A)";"62.44 KB";"05/06/2023";"05/06/2023"
"VARIAZIONE AL B.P. 2023-2025 (6) DCC 11_2023";"177.25 KB";"05/06/2023";"05/06/2023"
"RIALLINEAMENTO CASSA (VAR. 5) ALL. SUB C)";"0.58 MB";"06/04/2023";"06/04/2023"
"RIALLINEAMENTO CASSA (VAR. 5) ALL. SUB B";"137.08 KB";"06/04/2023";"06/04/2023"
"RIALLINEAMENTO CASSA (VAR. 5) ALL. SUB A)";"131.45 KB";"06/04/2023";"06/04/2023"
"RIALLINEAMENTO CASSA (VAR. 5)";"212.53 KB";"06/04/2023";"06/04/2023"
"VERBALE REVISORE N. 5 DEL 09/03/2023 (VAR. 4/2023-VAR. 18/2022)";"0.55 MB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI ESIGIBILITA' AL B.P. 2022-2024 (N. 18) ALL. SUB H))";"57.67 KB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI ESIGIBILITA' AL B.P. 2022-2024 (N. 18) ALL. SUB F))";"55.9 KB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI ESIGIBILITA' AL B.P. 2022-2024 (N. 18))";"360.96 KB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI ESIGIBILITA' AL B.P. 2022-2024 (N. 17) AAL. SUB C)";"50.75 KB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI ESIGIBILITA' AL B.P. 2022-2024 (N. 17) ALL. SUB B)";"64.01 KB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI ESIGIBILITA' AL B.P. 2022-2024 (N. 17) ALL. SUB A)";"78.71 KB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI ESIGIBILITA' AL B.P. 2022-2024 (N. 17)";"331.65 KB";"28/03/2023";"28/03/2023"
"VARIAZIONE AL B.P. 2023-2024 (4) ALL. SUB G)";"38.22 KB";"28/03/2023";"28/03/2023"
"VARIAZIONE AL B.P. 2023-2025 (4)";"360.96 KB";"28/03/2023";"28/03/2023"
"B.P. 2023-2025 - VARIAZIONE PEG ALL. SUB A)";"1.18 MB";"28/03/2023";"28/03/2023"
"VARIAZIONE AL B.P. 2023-2025 (N. 3) - PARERE REVISORE";"306.13 KB";"28/03/2023";"28/03/2023"
"VARIAZIONE AL B.P. 2023-2025 (N. 3) - ALLEGATO SUB E)";"50.64 KB";"28/03/2023";"28/03/2023"
"VARIAZIONE AL B.P. 2023-2025 (N. 3) - ALLEGATO SUB D))";"42.19 KB";"28/03/2023";"28/03/2023"
"VARIAZIONE AL B.P. 2023-2025 (N. 3)- ALLEGATO SUB A)";"78.71 KB";"28/03/2023";"28/03/2023"
"VARIAZIONE AL B.P. 2023-2025 (N. 3)";"331.65 KB";"28/03/2023";"28/03/2023"
"B.P. 2023-2025 ALLEGATO PARERE REVISORE VAR 2";"0.5 MB";"28/03/2023";"28/03/2023"
"B.P. 2023-2025 ALLEGATO SUB D) VAR 2";"19.15 KB";"28/03/2023";"28/03/2023"
"B.P. 2023-2025 ALLEGATO SUB C) VAR 2";"180 KB";"28/03/2023";"28/03/2023"
"B.P. 2023-2025 ALLEGATO SUB B) VAR 2";"50.86 KB";"28/03/2023";"28/03/2023"
"B.P. 2023-2025 ALLEGATO SUB A) VAR 2";"43.42 KB";"28/03/2023";"28/03/2023"
"B.P. 2023-2025  VARIAZIONE D'URGENZA N. 2";"285.14 KB";"28/03/2023";"28/03/2023"
"FONDO DI GARANZIA DEBITI COMMERCIALI  ASSENZA OBBLIGO";"240.83 KB";"31/01/2023";"31/01/2023"
"APPROVAZIONE PROSPETTO AVANZO PRESUNTO ALLEGATO ALLA DGC 9_2023";"50.73 KB";"31/01/2023";"31/01/2023"
"APPROVAZIONE PROSPETTO AVANZO PRESUNTO";"285.4 KB";"31/01/2023";"31/01/2023"
"B.P. 2023-2025 VAR 1 - ALLEGATO DGC 3_2023";"400.67 KB";"31/01/2023";"31/01/2023"
"B.P. 2023-2025 VAR 1 - ALLEGATO DGC 3_2023";"329.5 KB";"31/01/2023";"31/01/2023"
"B.P. 2023-2025 VAR 1 RIALLINEAMENTO CASSA";"272.9 KB";"31/01/2023";"31/01/2023"
"BILANCIO DI PREVISIONE 2023-2025 ALLEGATO ALLA DGC 2_2023";"1.32 MB";"31/01/2023";"31/01/2023"
"BILANCIO DI PREVISIONE 2023-2025 ASSEGNAZIONE RISORSE FINANZIARIE";"237.77 KB";"31/01/2023";"31/01/2023"
"NOTA DI AGGIORNAMENTO AL DUP 2023-2025 DELIBERA DI APPROVAZIONE";"344.67 KB";"31/01/2023";"31/01/2023"
"NOTA DI AGGIORNAMENTO AL DUP 2023-2025 PARERE REVISORE";"347.42 KB";"31/01/2023";"31/01/2023"
"NOTA DI AGGIORNAMENTO AL DUP 2023-2025";"5.85 MB";"31/01/2023";"31/01/2023"
"BILANCIO DI PREVISIONE 2023-2025 DELIBERA DI APPROVAZIONE";"464.35 KB";"31/01/2023";"31/01/2023"
"BILANCIO DI PREVISIONE 2023-2025 PARERE REVISORE";"0.79 MB";"31/01/2023";"31/01/2023"
"BILANCIO DI PREVISIONE 2023-2025";"8.11 MB";"31/01/2023";"31/01/2023"
"BILANCIO DI PREVISIONE 2023-2025";"2.48 MB";"31/01/2023";"31/01/2023"
"BILANCIO DI PREVISIONE 2023-2025";"2.31 MB";"31/01/2023";"31/01/2023"
"PRELIEVO FONDO DI RISERVA N. 3 - VARIAZIONE AL B.P. 2022-2024 N. 16";"358.3 KB";"02/01/2023";"02/01/2023"
"PRELIEVO FONDO DI RISERVA N. 3 - VARIAZIONE AL B.P. 2022-2024 N. 16";"177.83 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024 - PEG";"249.37 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024 - PEG";"1.37 MB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024";"480.79 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024";"417.72 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024";"236.05 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024";"0.53 MB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024";"50 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 15 AL BILANCIO DI PREVISIONE 2022-2024";"376.41 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"297.92 KB";"02/01/2023";"02/01/2023"
"VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024 - PEG";"133.02 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"308.41 KB";"24/10/2022";"24/10/2022"
"PARERE REVISORE VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"484.99 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"177.96 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"51.24 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"65.28 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI - PEG";"483.6 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024 - PEG";"134.49 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024 - PEG";"1.01 MB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"287.97 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"261.75 KB";"24/10/2022";"24/10/2022"
"PARERE REVISORE VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"359.21 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"114.45 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"177.96 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"49.95 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"458.2 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"284.91 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"248.19 KB";"24/10/2022";"24/10/2022"
"PARERE REVISORE VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"493.83 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"177.83 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"49.87 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"50.56 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"398.34 KB";"24/10/2022";"24/10/2022"
"PARERE REVISORE VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"0.96 MB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"117.71 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"177.96 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"50.03 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"282.22 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"405.49 KB";"24/10/2022";"24/10/2022"
"VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2022-2024";"25.75 KB";"13/06/2022";"13/06/2022"
"VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2022-2024";"162.19 KB";"13/06/2022";"13/06/2022"
"PRELIEVO N. 2 FONDO DI RISERVA (VAR. N. 9) BILANCIO DI PREVISIONE 2022-2024";"177.81 KB";"06/06/2022";"06/06/2022"
"PRELIEVO N. 2 FONDO DI RISERVA (VAR. N. 9) BILANCIO DI PREVISIONE 2022-2024";"294.48 KB";"06/06/2022";"06/06/2022"
"PEG - VARIAZIONE N.RI 6 E 8 AL BILANCIO DI PREVISIONE 2022-2024";"160.26 KB";"06/06/2022";"06/06/2022"
"PEG - VARIAZIONE N.RI 6 E 8 AL BILANCIO DI PREVISIONE 2022-2024";"242.91 KB";"06/06/2022";"06/06/2022"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2022-2024";"40.86 KB";"06/06/2022";"06/06/2022"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2022-2024";"178.09 KB";"06/06/2022";"06/06/2022"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2022-2024";"49.79 KB";"06/06/2022";"06/06/2022"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2022-2024";"141 KB";"06/06/2022";"06/06/2022"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2022-2024";"366.72 KB";"06/06/2022";"06/06/2022"
"Il seguente URL reindirizza alla pagina del portale OpenBDAP che permette di consultare i dati relativi ai bilanci degli enti territoriali: ";"";"24/05/2022";"24/05/2022"
"VARIAZIONE N. 7 RIALLINEAMENTO DI CASSA";"1.54 MB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 7 RIALLINEAMENTO DI CASSA";"49.84 KB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 7 RIALLINEAMENTO DI CASSA";"356.84 KB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 7 RIALLINEAMENTO DI CASSA";"0.67 MB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2022-2024";"133.48 KB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2022-2024";"35.75 KB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2022-2024";"177.75 KB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2022-2024";"49.74 KB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2022-2024";"140.62 KB";"28/04/2022";"28/04/2022"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2022-2024";"368.64 KB";"28/04/2022";"28/04/2022"
"PRELIEVO N. 1 FONDO DI RISERVA (VAR. N. 5)";"177.72 KB";"23/03/2022";"23/03/2022"
"PRELIEVO N. 1 FONDO DI RISERVA (VAR. N. 5)";"287.09 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 4 AL B.P. 2022- 2424 E DI ESIGIBILITA' B.P. 2021-2023";"415.88 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2022-2024";"99.13 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE ESIGIBILITA' PARTE CORRENTE BILANCIO DI PREVISIONE 2021-2023 (N. 18))";"145.64 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE ESIGIBILITA' PARTE CORRENTE BILANCIO DI PREVISIONE 2021-2023 (N. 18)";"369.85 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024";"132.65 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024";"37.52 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024";"179.92 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024";"50.75 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024";"137.31 KB";"23/03/2022";"23/03/2022"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024";"383.29 KB";"23/03/2022";"23/03/2022"
