"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE: Delibera C.C. 05 del 21-02-2022";"0.65 MB";"30/03/2022";"30/03/2022"
"Verifica Facilitata di Sostenibilit� Ambientale - Commissione Regionale VAS ";"249.75 KB";"29/01/2022";"29/01/2022"
"Avviso deposito Num_1073_2021";"181.2 KB";"15/11/2021";"15/11/2021"
"Parere del Genio Civile";"402.22 KB";"15/11/2021";"15/11/2021"
"Verbale della Conferenza dei Servizi - DECISORIA";"3.1 MB";"28/10/2021";"28/10/2021"
"TAVOLA 01 (INTEGRAZIONE)";"2.75 MB";"28/10/2021";"28/10/2021"
"Avviso Indizione CDS - DECISORIA";"276.03 KB";"19/10/2021";"19/10/2021"
"Verbale della Conferenza dei Servizi - ISTRUTTORIA";"4.24 MB";"06/09/2021";"06/09/2021"
"Avvio Indizione CDS - ISTRUTTORIA";"250.62 KB";"18/08/2021";"18/08/2021"
"RELAZIONE TECNICA";"1.82 MB";"17/08/2021";"17/08/2021"
"BOZZA DI CONVENZIONE";"1.22 MB";"17/08/2021";"17/08/2021"
"RELAZIONE COMPATIBILITA IDRAULICA";"3.11 MB";"17/08/2021";"17/08/2021"
"TAVOLA 2A";"268.93 KB";"17/08/2021";"17/08/2021"
"TAVOLA 2C";"184.46 KB";"17/08/2021";"17/08/2021"
"TAVOLA 2P";"307.65 KB";"17/08/2021";"17/08/2021"
"TAVOLA 3A";"257.74 KB";"17/08/2021";"17/08/2021"
"TAVOLA 3C";"170 KB";"17/08/2021";"17/08/2021"
"TAVOLA 3P";"266.63 KB";"17/08/2021";"17/08/2021"
"TAVOLA 4A";"197.4 KB";"17/08/2021";"17/08/2021"
"TAVOLA 4C";"165.72 KB";"17/08/2021";"17/08/2021"
"TAVOLA 4P";"204.42 KB";"17/08/2021";"17/08/2021"
"TAVOLA 5P";"1.39 MB";"17/08/2021";"17/08/2021"
