"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODIFICA DECRETO N. 16 DEL 22.06.20022 AVENTE AD OGGETTO: ";"153.16 KB";"16/02/2024";"16/02/2024"
"MODIFICA DECRETO N. 12 DEL 21.06.2022 AVENTE AD OGGETTO: ""NOMINA COMPONENTI DELLA GIUNTA TRA CUI UN VICE SINDACO""";"157.73 KB";"16/02/2024";"16/02/2024"
"NOMINA CONSIGLIERI COMUNALI DELEGATI";"150.59 KB";"02/08/2022";"02/08/2022"
"GIURAMENTO DEL SINDACO DI FRONTE AL CONSIGLIO COMUNALE";"254.03 KB";"22/07/2022";"22/07/2022"
"ESAME DELLE CONDIZIONI DEGLI ELETTI E LORO CONVALIDA";"284.36 KB";"22/07/2022";"22/07/2022"
"NOMINA DELLA GIUNTA E DEL VICE SINDACO";"127.5 KB";"24/06/2022";"24/06/2022"
"PROCLAMAZIONE ALLA CARICA DI SINDACO RIGON MARICA MANDATO 2022 - 2027";"0.69 MB";"24/06/2022";"24/06/2022"
"NOMINA DELLA GIUNTA E DEL VICE SINDACO";"212.6 KB";"06/08/2020";"06/08/2020"
"CONVALIDA ELETTI 2017";"339.51 KB";"06/08/2020";"06/08/2020"
"PROCLAMAZIONE ALLA CARICA DI SINDACO GIULIANO STIVAN MANDANTO 2017 - 2022";"0.94 MB";"06/08/2020";"06/08/2020"
