"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera C.C. n. 30/2015 - Esame osservazioni - controdeduzioni ed approvazione";"0.8 MB";"29/07/2015";"22/08/2023"
"Tav. 1A";"5.05 MB";"18/03/2015";"22/08/2023"
"Tav. 1B";"2.83 MB";"18/03/2015";"22/08/2023"
"Tav. 1C";"7.15 MB";"18/03/2015";"22/08/2023"
"Tav. 2A";"6.58 MB";"18/03/2015";"22/08/2023"
"Tav. 2B";"1.65 MB";"18/03/2015";"22/08/2023"
"Tav. 2C";"1.9 MB";"18/03/2015";"22/08/2023"
"Tav. 3A";"5.03 MB";"18/03/2015";"22/08/2023"
"Relazione tecnica";"0.58 MB";"18/03/2015";"22/08/2023"
"Norme Tecniche Operative";"496.13 KB";"18/03/2015";"22/08/2023"
"Registro Crediti";"171.69 KB";"18/03/2015";"22/08/2023"
"Schede edifici tutelati";"16.14 MB";"18/03/2015";"22/08/2023"
"Scheda annessi rustici non pi� funzionali";"307.09 KB";"18/03/2015";"22/08/2023"
"scheda 1D";"209.99 KB";"18/03/2015";"22/08/2023"
"screening VIncA";"69.67 KB";"18/03/2015";"22/08/2023"
"allegato VIncA";"2.72 MB";"18/03/2015";"22/08/2023"
