"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2019";"29.6 KB";"13/01/2020";"13/01/2020"
"NOVEMBRE 2019";"30.34 KB";"09/01/2020";"09/01/2020"
"OTTOBRE 2019";"30.37 KB";"09/01/2020";"09/01/2020"
"SETTEMBRE";"29.8 KB";"22/10/2019";"22/10/2019"
"AGOSTO";"29.81 KB";"22/10/2019";"22/10/2019"
"LUGLIO 2019";"221.86 KB";"07/08/2019";"07/08/2019"
"GIUGNO 2019";"222 KB";"06/08/2019";"06/08/2019"
"MAGGIO 2019";"222.46 KB";"06/08/2019";"06/08/2019"
"APRILE 2019";"221.9 KB";"06/08/2019";"06/08/2019"
"MARZO 2019";"181.34 KB";"06/08/2019";"06/08/2019"
"FEBBRAIO 2019";"222.92 KB";"13/03/2019";"13/03/2019"
"GENNAIO 2019";"181.43 KB";"26/02/2019";"26/02/2019"
