"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEI RESPONSABILI INTERNI DEL TRATTAMENTO - REGOLAMENTO UE 2016/679";"237.98 KB";"27/06/2022";"27/06/2022"
"DECRETO DI DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/67";"154.77 KB";"27/06/2022";"27/06/2022"
"INFORMATIVA PRIVACY SERVIZIO ANAGRAFE - STATO CIVILE - LEVA - ELETTORALE -  STATISTICA";"57.52 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY SERVIZIO TRIBUTI";"55.67 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY SERVIZIO  PROTOCOLLO-NOTIFICHE E PUBBLICAZIONI ";"56.65 KB";"17/02/2022";"17/02/2022"
" INFORMATIVA PRIVACY SERVIZIO SERVIZI SOCIALI -ISTRUZIONE- CULTURA- TEMPO LIBERO -SPORT- ASSOCIAZIONISMO ";"59.91 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY SERVIZIO  RAGIONERIA -BILANCIO - ECONOMATO- PARTECIPATE- ASSICURAZIONI ";"58.24 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY SERVIZIO PERSONALE ";"58.76 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY SERVIZIO LAVORI PUBBLICI E PROGETTAZIONE- PATRIMONIO -  ESPROPRI-MANUTENZIONE - SICUREZZA LAVORO-ECOLOGIA E AMBIENTE -PROTEZIONE CIVILE-VIABILIT� DI COMPETENZA DEL COMUNE";"54.31 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY SERVIZIO URBANISTICA-EDILIZIA PRIVATA- SUAP-COMMERCIO-INFORMATICA-TOPONOMASTICA-AUTORIZZAZIONI PAESAGGISTICHE";"56.16 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY  SERVIZIO BIBLIOTECA COMUNALE";"51.79 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA PRIVACY  SERVIZIO SEGRETERIA DEL SINDACO,  SEGRETERIA, LEGALE,  CONTRATTI";"57.72 KB";"17/02/2022";"17/02/2022"
"AREA IV - INFORMATIVA Al SENSI DEGLI ART. 13-14 DEL GDPR (GENERAL DATA PROTECTION REGULATION) 2016/679 E DELLA NORMATIVA NAZIONALE";"49.83 KB";"17/02/2022";"17/02/2022"
"AREA III - INFORMATIVA Al SENSI DEGLI ART. 13-14 DEL GDPR (GENERAL DATA PROTECTION REGULATION) 2016/679 E DELLA NORMATIVA NAZIONALE";"47.58 KB";"17/02/2022";"17/02/2022"
"AREA II - INFORMATIVA Al SENSI DEGLI ART. 13-14 DEL GDPR (GENERAL DATA PROTECTION REGULATION) 2016/679 E DELLA NORMATIVA NAZIONALE";"49.15 KB";"17/02/2022";"17/02/2022"
" AREA I - INFORMATIVA Al SENSI DEGLI ART. 13-14 DEL GDPR (GENERAL DATA PROTECTION REGULATION) 2016/679 E DELLA NORMATIVA NAZIONALE";"47.97 KB";"17/02/2022";"17/02/2022"
"DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679";"92.27 KB";"06/08/2020";"06/08/2020"
"PROCEDURA PER LA GESTIONE DELLA VIOLAZIONE DEI DATI PERSONALI (DATA BREACH) - REGOLAMENTO (UE) 2016/679 ";"1.17 MB";"06/08/2020";"06/08/2020"
