"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"30.62 KB";"24/03/2022";"24/03/2022"
"NOVEMBRE";"30.68 KB";"24/03/2022";"24/03/2022"
"OTTOBRE";"30.65 KB";"24/03/2022";"24/03/2022"
"SETTEMBRE";"30.8 KB";"12/11/2021";"12/11/2021"
"AGOSTO";"30.84 KB";"15/10/2021";"12/11/2021"
"LUGLIO";"30.74 KB";"15/10/2021";"15/10/2021"
"GIUGNO 2021";"30.75 KB";"30/07/2021";"30/07/2021"
"MAGGIO 2021";"29.2 KB";"18/06/2021";"18/06/2021"
"APRILE 2021";"29.24 KB";"18/06/2021";"18/06/2021"
"MARZO 2021";"33.48 KB";"18/06/2021";"18/06/2021"
"FEBBAIO 2021";"33.41 KB";"18/06/2021";"18/06/2021"
"GENNAIO 2021";"33.44 KB";"18/06/2021";"18/06/2021"
