"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSORZIO NE.VI. - RENDICONTO 2019";"72.92 KB";"13/08/2020";"13/08/2020"
"CONSORZIO NE.VI. - RENDICONTO 2019";"257.07 KB";"13/08/2020";"13/08/2020"
"CONSORZIO NE.VI. - RENDICONTO 2019";"299.41 KB";"13/08/2020";"13/08/2020"
"CONSORZIO NE.VI. - RENDICONTO 2019";"251.27 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"0.61 MB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"1.81 MB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"121.63 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"119.63 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"186.75 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"43.8 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"76.52 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"133.72 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"90.04 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"112.82 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"15.22 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"0.71 MB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"223.58 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"0.58 MB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"130.31 KB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"1.32 MB";"13/08/2020";"13/08/2020"
"C.I.A.T. - RENDICONTO 2019";"24.21 KB";"13/08/2020";"13/08/2020"
"A.T.O. BACCHIGLIONE - RENDICONTO 2019";"4.36 MB";"13/08/2020";"13/08/2020"
"C.E.V. ";"123.31 KB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"58.69 KB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"463.82 KB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"1.34 MB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"1.93 MB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"2.41 MB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"0.56 MB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"247.8 KB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"237.47 KB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"52.42 KB";"18/07/2019";"18/07/2019"
"C.I.A.T. - RENDICONTO 2018";"182.52 KB";"18/07/2019";"18/07/2019"
"ATO BACCHIGLIONE";"2.62 MB";"03/06/2019";"03/06/2019"
"CONSORZIO DI POLIZIA LOCALE NEVI";"425.85 KB";"13/05/2019";"13/05/2019"
