"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COLLEGAMENTO A BILANCIO SORARIS";"";"24/05/2022";"24/05/2022"
"BILANCIO ESERCIZIO 2020";"165.84 KB";"22/06/2021";"22/06/2021"
"BILANCIO ESERCIZIO 2020";"490.67 KB";"22/06/2021";"22/06/2021"
"BILANCIO ESERCIZIO 2020";"322.82 KB";"22/06/2021";"22/06/2021"
"BILANCIO SEMESTRALE AL 30-6-2020";"3.18 MB";"21/01/2021";"21/01/2021"
"NOMINA COLLEGIO SINDACALE";"201.44 KB";"13/08/2020";"13/08/2020"
"RELAZIONE REVISORE LEGALE BILANCIO ESERCIZIO 2019";"332.63 KB";"13/08/2020";"13/08/2020"
"RELAZIONE COLLEGIO SINDACALE BILANCIO ESERCIZIO 2019";"2.4 MB";"13/08/2020";"13/08/2020"
"NOTA INTEGRATIVA BILANCIO ESERCIZIO 2019";"10.49 MB";"13/08/2020";"13/08/2020"
"BILANCIO ESERCIZIO 2019";"1.02 MB";"13/08/2020";"13/08/2020"
"BILANCIO ESERCIZIO 2018";"222.24 KB";"31/05/2019";"31/05/2019"
