"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consigliere POZZATO LUCIA";"39.66 KB";"17/02/2023";"16/02/2024"
"Assessore PICCOLI PAOLA";"212.46 KB";"17/02/2023";"16/02/2024"
"Consigliere FARESIN CARLO";"153.71 KB";"15/03/2023";"15/03/2023"
"Assessore RIGONI LUCA";"118.35 KB";"15/03/2023";"15/03/2023"
"Sindaco RIGON MARICA";"33.92 KB";"17/02/2023";"17/02/2023"
"Vicesindaco CUMAN ANTONIO";"380.4 KB";"17/02/2023";"17/02/2023"
"Assessore esterno RIGOTTO FABIO";"0.71 MB";"17/02/2023";"17/02/2023"
"Consigliere CHEMELLO MARIANO";"200.7 KB";"17/02/2023";"17/02/2023"
"Consigliere CUMAN GABRIELLA";"1.61 MB";"17/02/2023";"17/02/2023"
"Consigliere GIARETTA  DONATELLA";"182.68 KB";"17/02/2023";"17/02/2023"
"Consigliere GROLLA MATTIA";"289.17 KB";"17/02/2023";"17/02/2023"
"Consigliere LAIN MARIA BERTILLA";"15.08 KB";"17/02/2023";"17/02/2023"
"Consigliere POZZATO ADRIANO";"0.75 MB";"17/02/2023";"17/02/2023"
"Consigliere SEGALA FRANCESCO";"100.11 KB";"17/02/2023";"17/02/2023"
