TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"78.501,67";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.721.474,02";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"52.467,22";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"4.157.615,05";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.466.224,31";"3.404.053,88";
1;10101;"Imposte, tasse e proventi assimilati";"3.262.735,95";"3.208.812,99";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"203.488,36";"195.240,89";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"762.281,00";"755.278,23";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"739.700,88";"732.219,07";
2;20102;Trasferimenti correnti da Famiglie;"9.642,76";"9.642,76";
2;20103;Trasferimenti correnti da Imprese;"12.300,00";"12.779,04";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"637,36";"637,36";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"874.249,04";"857.378,84";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"750.992,00";"716.468,29";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"14.195,23";"14.196,00";
3;30300;Interessi attivi;"1,15";"1,50";
3;30400;Altre entrate da redditi da capitale;"4.599,00";"4.734,00";
3;30500;Rimborsi e altre entrate correnti;"104.461,66";"121.979,05";
4;0;Entrate in conto capitale;"584.185,43";"514.978,11";
4;40100;Tributi in conto capitale;"23.634,99";"16.463,49";
4;40200;Contributi agli investimenti;"71.217,16";"106.090,95";
4;40300;Altri trasferimenti in conto capitale;"50.709,82";"19.714,82";
4;40400;Entrate da alienazione di beni materiali e immateriali;"18.308,94";"18.308,94";
4;40500;Altre entrate in conto capitale;"420.314,52";"354.399,91";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"743.888,58";"748.772,15";
9;90100;Entrate per partite di giro;"720.429,04";"720.452,14";
9;90200;Entrate per conto terzi;"23.459,54";"28.320,01";
0;0;Totale Titoli;"6.430.828,36";"6.280.461,21";
0;0;Totale Generale delle Entrate;"8.283.271,27";"10.438.076,26";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
