"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Capitolato";"2.51 MB";"30/12/2013";"10/04/2024"
"Schema di Convenzione";"190.66 KB";"30/12/2013";"10/04/2024"
"Relazione barriere architettoniche";"0.63 MB";"30/12/2013";"10/04/2024"
"Previsione di spesa";"100.46 KB";"30/12/2013";"10/04/2024"
"Norme Tecniche Attuative";"127.78 KB";"30/12/2013";"10/04/2024"
"Relazione tecnica";"152.9 KB";"30/12/2013";"10/04/2024"
"Tav. 10 - viste planivolumetriche";"1.76 MB";"30/12/2013";"10/04/2024"
"Tav. 9 - eliminazione barriere architettoniche e segnaletica stradale";"505.88 KB";"30/12/2013";"10/04/2024"
"Tav. 8 - sezione tipo opere pubbliche";"1.74 MB";"30/12/2013";"10/04/2024"
"Tav. 7b - reti tecnologiche";"480.59 KB";"30/12/2013";"10/04/2024"
"Tav. 7a - reti tecnologiche";"0.51 MB";"30/12/2013";"10/04/2024"
"Tav. 6 - profili longitudinali";"345.66 KB";"30/12/2013";"10/04/2024"
"Tav. 5 - Planimetria di progetto";"1.24 MB";"30/12/2013";"10/04/2024"
"Tav. 4 - rilievo reti tecnologiche";"367.06 KB";"30/12/2013";"10/04/2024"
"Tav. 3 - rilievo edificio esistenti";"0.99 MB";"30/12/2013";"10/04/2024"
"Tav. 2 - rilievo generale dell'area";"0.86 MB";"30/12/2013";"10/04/2024"
"Tav. 1 - inquadramento generale";"2.9 MB";"30/12/2013";"10/04/2024"
"Delibera di G.C. approvazione del PUA";"332.01 KB";"30/12/2013";"10/04/2024"
