"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"30.81 KB";"23/02/2021";"23/02/2021"
"NOVEMBRE";"30.79 KB";"23/02/2021";"23/02/2021"
"OTTOBRE";"30.75 KB";"23/02/2021";"23/02/2021"
"SETTEMBRE";"30.89 KB";"23/02/2021";"23/02/2021"
"AGOSTO";"30.94 KB";"22/02/2021";"22/02/2021"
"LUGLIO";"30.82 KB";"22/02/2021";"22/02/2021"
"GIUGNO";"30.82 KB";"22/02/2021";"22/02/2021"
"MAGGIO";"30.88 KB";"22/02/2021";"22/02/2021"
"APRILE";"30.85 KB";"01/06/2020";"01/06/2020"
"MARZO";"30.82 KB";"18/05/2020";"18/05/2020"
"FEBBRAIO";"30.77 KB";"18/05/2020";"18/05/2020"
"GENNAIO 2020";"31.01 KB";"07/05/2020";"07/05/2020"
