"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"27.17 KB";"18/01/2023";"18/01/2023"
"NOVEMBRE";"27.13 KB";"21/12/2022";"21/12/2022"
"OTTOBRE";"27.08 KB";"07/11/2022";"07/11/2022"
"SETTEMBRE";"27.25 KB";"06/10/2022";"06/10/2022"
"AGOSTO";"27.16 KB";"07/09/2022";"07/09/2022"
"LUGLIO";"27.17 KB";"03/08/2022";"03/08/2022"
"GIUGNO";"27.13 KB";"22/07/2022";"22/07/2022"
"MAGGIO";"27.31 KB";"21/06/2022";"21/06/2022"
"APRILE";"27.26 KB";"26/05/2022";"26/05/2022"
"MARZO";"27.12 KB";"15/04/2022";"15/04/2022"
"FEBBRAIO";"29.16 KB";"25/03/2022";"25/03/2022"
"GENNAIO";"29.09 KB";"25/03/2022";"25/03/2022"
