"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito Num_1053 del 2021";"101.23 KB";"19/07/2022";"19/07/2022"
"Deibera di C.C. Num_48 del 21/10/2021";"0.66 MB";"10/11/2021";"10/11/2021"
"Parere tecnico sulle osservazioni pervenute";"1.43 MB";"10/11/2021";"10/11/2021"
"Elaborato d09 01 Relazione tecnica illustrativa";"20.42 MB";"10/11/2021";"10/11/2021"
"Elaborato d10 03 Aggiornamento schedatura Beni culturali e ambientali";"4.03 MB";"10/11/2021";"10/11/2021"
"Elaborato d10 04 Schedatura degli edifici non funzionali al fondo (oltre 800 mc)";"428.75 KB";"10/11/2021";"10/11/2021"
"Elaborato T.1a Vincoli e Tutele Sandrigo (1:5000)";"9.97 MB";"10/11/2021";"10/11/2021"
"Elaborato T.1b Vincoli e Tutele  Ancignano (1:5000)";"4.25 MB";"10/11/2021";"10/11/2021"
"Elaborato T.1c Vincoli e Tutele Lupia (1:5000)";"6.91 MB";"10/11/2021";"10/11/2021"
"Elaborato T.2a Zonizzazione Sandrigo (1:5000)";"4.69 MB";"10/11/2021";"10/11/2021"
"Elaborato T.2b Zonizazzione Ancignano";"3.66 MB";"10/11/2021";"10/11/2021"
"Elaborato T.2c  Zonizzazione Lupia (1:5000)";"3.71 MB";"10/11/2021";"10/11/2021"
"Elaborato T.4a: Centro Storico Sandrigo parte Nord (1:1000)";"3.64 MB";"10/11/2021";"10/11/2021"
"Elaborato T.4c: Centro Storici Ancignano e Lupia (1:1000)";"0.94 MB";"10/11/2021";"10/11/2021"
"Elaborato T.4b: Centro Storico Sandrigo parte Sud (1:1000)";"2.58 MB";"10/11/2021";"10/11/2021"
"Elaborato d10: N.T.O.";"1.16 MB";"10/11/2021";"10/11/2021"
