"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera del Consiglio Comunale 28 del 23/09/2019";"0.6 MB";"15/01/2020";"15/01/2020"
"Bozza accordo pubblico - privato";"76.81 KB";"16/09/2019";"16/09/2019"
"Stato di fatto";"2.19 MB";"16/09/2019";"16/09/2019"
"Contributo straordinario";"140.67 KB";"16/09/2019";"16/09/2019"
"Sistemazione stradale - stato di fatto";"187.79 KB";"16/09/2019";"16/09/2019"
"Sistemazione stradale - progetto";"218.47 KB";"16/09/2019";"16/09/2019"
"Sistemazione stradale - comparativa";"0.71 MB";"16/09/2019";"16/09/2019"
"Scheda normativa";"9.15 MB";"16/09/2019";"16/09/2019"
"Relazione Variante al P.I.";"0.75 MB";"16/09/2019";"16/09/2019"
"Estratti Variante al P.I.";"1.65 MB";"16/09/2019";"16/09/2019"
