"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COLLEGAMENTO ALLA SOTTO SEZIONE ALTRI CONTENUTI PREVENZIONE DELLA CORRUZIONE";"";"25/02/2021";"25/02/2021"
"RELAZIONE RPCT ANNO 2020";"74.81 KB";"25/02/2021";"25/02/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2021/2023 - LINEE DI INDIRIZZO AL RPCT E ALLA GIUNTA";"0.57 MB";"17/12/2020";"17/12/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2021- 2023:avviso ai dipendenti";"126.82 KB";"30/11/2020";"30/11/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2021- 2023: avviso ai consiglieri";"126.99 KB";"30/11/2020";"30/11/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L?AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2021- 2023";"128.37 KB";"30/11/2020";"30/11/2020"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"217.59 KB";"09/10/2020";"09/10/2020"
"DESCRIZIONE MISURE SPECIFICHE E MAPPATURA DEI PROCESSI 2020 -2022";"0.58 MB";"27/07/2020";"27/07/2020"
"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE 2020 - 2022";"136 KB";"27/07/2020";"27/07/2020"
"PTPC E PER LA TRASPARENZA 2020 - 2022";"0.72 MB";"27/07/2020";"27/07/2020"
"DESCRIZIONE MISURE SPECIFICHE E MAPPATURA DEI PROCESSI 2019 - 2021";"0.58 MB";"27/07/2020";"27/07/2020"
"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE 2019 - 2021";"125 KB";"27/07/2020";"27/07/2020"
"PTPC E PER LA TRASPARENZA 2019 - 2021";"320.15 KB";"27/07/2020";"27/07/2020"
