"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERE DI CONSIGLIO ANNO 2023";"74.23 KB";"25/01/2024";"25/01/2024"
"DELIBERE DI GIUNTA ANNO 2023";"136.51 KB";"25/01/2024";"25/01/2024"
"ORDINANZE DEI RESPONSABILI ANNO 2023";"37.04 KB";"25/01/2024";"25/01/2024"
"ORDINANZE DEL SINDACO ANNO 2023";"55.37 KB";"25/01/2024";"25/01/2024"
"DECRETI SINDACO ANNO 2023";"48.35 KB";"25/01/2024";"25/01/2024"
"DECRETI DEL SINDACO ANNO 2022";"55.66 KB";"11/01/2023";"11/01/2023"
"ORDINANZE DEL SINDACO ANNO 2022";"48.4 KB";"11/01/2023";"11/01/2023"
"ORDINANZE DEI RESPONSABILI ANNO 2022";"116.93 KB";"11/01/2023";"11/01/2023"
"DELIBERE DI GIUNTA COMUNALE ANNO 2022";"127.69 KB";"11/01/2023";"11/01/2023"
"DELIBERE DI CONSIGLIO COMUNALE ANNO 2022";"75.95 KB";"11/01/2023";"11/01/2023"
"DECRETI DEL SINDACO ANNO 2021";"453.59 KB";"11/01/2022";"11/01/2022"
"ORDINANZE DEL SINDACO ANNO 2021";"459.98 KB";"11/01/2022";"11/01/2022"
"DELIBERE DI CONSIGLIO COMUNALE ANNO 2021";"0.61 MB";"11/01/2022";"11/01/2022"
"DELIBERE DI GIUNTA COMUNALE ANNO 2021";"0.81 MB";"11/01/2022";"11/01/2022"
"DELIBERE DI CONSIGLIO COMUNALE ANNO 2020";"29.58 KB";"08/01/2021";"08/01/2021"
"DECRETI DEL SINDACO ANNO 2020";"21.19 KB";"05/01/2021";"05/01/2021"
"ORDINANZE DEL SINDACO ANNO 2020";"19.89 KB";"05/01/2021";"05/01/2021"
"DELIBERE DI GIUNTA COMUNALE ANNO 2020";"55.17 KB";"05/01/2021";"05/01/2021"
"ORDINANZE DEL SINDACO ANNO 2019";"262.98 KB";"30/09/2020";"30/09/2020"
"DECRETI DEL SINDACO ANNO 2019";"243.99 KB";"30/09/2020";"30/09/2020"
"DELIBERE DI GIUNTA COMUNALE ANNO 2019";"54.23 KB";"30/09/2020";"30/09/2020"
"DELIBERE DI CONSIGLIO COMUNALE ANNO 2019";"25.48 KB";"30/09/2020";"30/09/2020"
"ELENCO DELIBERE COSNIGLIO COMUNALE ANNO 2018";"27.22 KB";"24/04/2019";"24/04/2019"
"ELENCO DELIBERE DI GIUNTA COMUNALE ANNO 2018";"46.46 KB";"24/04/2019";"24/04/2019"
"ELENCO DECRETI DEL SINDACO ANNO 2018";"16.62 KB";"24/04/2019";"24/04/2019"
"Elenco dei provvedimenti ";"";"25/03/2019";"25/03/2019"
"ELENCO DECRETI DEL SINDACO ANNO 2018";"35.93 KB";"13/03/2019";"13/03/2019"
"ELENCO DELIBERE DI GIUNTA COMUNALE ANNO 2018";"167.76 KB";"13/03/2019";"13/03/2019"
"ELENCO DELIBERE DI CONSIGLIO COMUNALE ANNO 2019";"167.76 KB";"13/03/2019";"13/03/2019"
