"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO REGGENZA A SCAVALCO SEGRETARIO COMUNALE DAL  26.02.2024 al 24.06.2024";"0.86 MB";"07/03/2024";"07/03/2024"
"GIOVANNA DOTT.SSA STORTI: DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' E INCONFERIBILITA'";"150.18 KB";"15/02/2024";"15/02/2024"
"INCARICO REGGENZA A SCAVALCO SEGRETARIO COMUNALE DAL  29.10.2023 al 25/02/2024";"484 KB";"12/10/2023";"12/10/2023"
"INCARICO REGGENZA A SCAVALCO SEGRETARIO COMUNALE DAL 01/07/2023 AL 28.10.2023";"471.17 KB";"04/07/2023";"04/07/2023"
"INCARICO REGGENZA A SCAVALCO SEGRETARIO COMUNALE DAL 15.03.2023 AL 30.06.2023";"89.23 KB";"04/07/2023";"04/07/2023"
"INCARICO REGGENZA A SCAVALCO SEGRETARIO COMUNALE DAL 06.12.2022 AL 14.03.2023";"89.23 KB";"12/01/2023";"12/01/2023"
"GIOVANNA DR.SSA STORTI:DICHIARAZIONE INSUSSISTENZA DI CAUSE INCOMPATIBILITA' E INCONFERIBILITA'";"233.26 KB";"09/01/2023";"09/01/2023"
"CURRICULUM VITAE SEGRETARIO COMUNALE GIOVANNA DR.SSA STORTI";"95.96 KB";"09/01/2023";"09/01/2023"
"VICE-SEGRETARIO - CONTRI ROSITA: DICHIARAZIONE INSUSSISTENZA DI CAUSE INCOMPATIBILITA' E INCONFERIBILITA";"28.85 KB";"25/07/2022";"25/07/2022"
"CONFERMA INDIVIDUAZIONE DEL VICE-SEGRETARIO";"145.92 KB";"25/07/2022";"25/07/2022"
"ALLINEAMENTO RETRIBUZIONE DI POSIZIONE DEL SEGRETARIO GENERALE ALLA PI� ELEVATA RETRIBUZIONE DI POSIZIONE IN GODIMENTO DA PARTE DEI TITOLARI DI POSIZIONE ORGANIZZATIVA (C.D. GALLEGGIAMENTO) EX ART. 41, COMMA 5, CCNL SEGRETARI COMUNALI E PROVINCIALI";"217.11 KB";"17/03/2022";"17/03/2022"
"DAL 20/01/2022 LA CONVENZIONE ""SANDRIGO-ALONTE"" E' SCIOLTA COME DA DECRETO DEL PREFETTO DI VENEZIA PROT. N.  1995 DEL 12/01/2022";"";"07/02/2022";"07/02/2022"
"FLORIANI CRISTINA:DICHIARAZIONE INSUSSISTENZA DI CAUSE INCOMPATIBILITA' ED INCONFERIBILITA'";"28.74 KB";"12/01/2022";"12/01/2022"
"FLORIANI CRISTINA:DICHIARAZIONE INSUSSISTENZA DI CAUSE INCOMPATIBILITA' E INCONFERIBILITA'";"98.69 KB";"25/05/2021";"25/05/2021"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE. DR.SSA FLORIANI CRISTINA";"180.19 KB";"10/05/2021";"10/05/2021"
"CONVENZIONE TRA I COMUNI DI SANDRIGO E ALONTE PER LO SVOLGIMENTO IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE";"113.73 KB";"10/05/2021";"10/05/2021"
"FLORIANI DOTT.SSA CRISTINA DICHIARAZIONE ANNUALE RESA AI SENSI DELL?ARTICOLO 20 COMMA 2 DEL DECRETO LEGISLATIVO 39/2013 CIRCA L?INSUSSISTENZA DI CAUSE DI INCOMPATIBILIT� CON INCARICHI NELLA PA.";"134.2 KB";"11/01/2021";"11/01/2021"
"ATTRIBUZIONE AUMENTO MAGGIORAZIONE POSIZIONE AL SEGRETARIO COMUNALE DR.SSA FLORIANI CRISTINA";"186.18 KB";"02/11/2020";"02/11/2020"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE. DR.SSA FLORIANI CRISTINA";"164.85 KB";"26/10/2020";"26/10/2020"
"CONVENZIONE TRA I  COMUNI DI SANDRIGO E BOLZANO VICENTINO PER LO SVOLGIMENTO IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE";"91.12 KB";"26/10/2020";"26/10/2020"
"CURRICULUM VITAE SEGRETARIO COMUNALE DR.SSA FLORIANI CRISTINA";"87.21 KB";"13/10/2020";"13/10/2020"
"INCARICO DI POSIZIONE ORGANIZZATIVA AL SEGRETARIO COMUNALE DR.SSA FLORIANI CRISTINA";"171.88 KB";"12/10/2020";"12/10/2020"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA' ED INCONFERIBILITA' - SEGRETARIO COMUNALE FLORIANI CRISTINA";"98.04 KB";"08/10/2020";"09/10/2020"
"PROCEDIMENTO DI NOMINA DEL SEGRETARIO COMUNALE. NOMINA DEL SEGRETARIO COMUNALE. D.SSA FLORIANI CRISTINA";"140.43 KB";"08/10/2020";"08/10/2020"
