"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGM 117/2019: approvazione del Piano attuativo";"457.27 KB";"29/11/2019";"29/11/2019"
"DGM 73/2019: DELIBERA DI ADOZIONE";"310.9 KB";"08/08/2019";"08/08/2019"
"Inquadramento generale";"1.11 MB";"18/07/2019";"18/07/2019"
"Rilievo strumentale";"0.54 MB";"18/07/2019";"18/07/2019"
"Planimetria di progetto";"222.53 KB";"18/07/2019";"18/07/2019"
"Dotazioni territoriali";"195.25 KB";"18/07/2019";"18/07/2019"
"Profili e sezioni";"0.61 MB";"18/07/2019";"18/07/2019"
"Sezioni stradali tipo e segnaletica";"0.91 MB";"18/07/2019";"18/07/2019"
"Fognatura acque nere";"142.32 KB";"18/07/2019";"18/07/2019"
"Fognatura acque bianche";"336.76 KB";"18/07/2019";"18/07/2019"
"Rete acquedotto e gasdotto";"334.82 KB";"18/07/2019";"18/07/2019"
"Rete elettrica e illuminazione pubblica";"161.09 KB";"18/07/2019";"18/07/2019"
"Rete telefonica";"144.62 KB";"18/07/2019";"18/07/2019"
"Aree da cedere al Comune";"107 KB";"18/07/2019";"18/07/2019"
"Planivolumetrico";"256.86 KB";"18/07/2019";"18/07/2019"
"Relazione tecnica illustrativa";"0.6 MB";"18/07/2019";"18/07/2019"
"Documentazione fotografica";"1.51 MB";"18/07/2019";"18/07/2019"
"Relazione geologica";"5.56 MB";"18/07/2019";"18/07/2019"
"Relazione geologica";"4.78 MB";"18/07/2019";"18/07/2019"
"Relazione geologica";"3.35 MB";"18/07/2019";"18/07/2019"
"Relazione geologica";"5.62 MB";"18/07/2019";"18/07/2019"
"Norme tecniche di Attuazione";"252.53 KB";"18/07/2019";"18/07/2019"
"Elenco prezzi Unitari";"4.49 MB";"18/07/2019";"18/07/2019"
"Computo Metrico estimativo";"4.35 MB";"18/07/2019";"18/07/2019"
"Schema convenzione";"401.76 KB";"18/07/2019";"18/07/2019"
"Valutazione Compatibilit� Idraulica";"2.17 MB";"18/07/2019";"18/07/2019"
"Valutazione clima acustico";"3.66 MB";"18/07/2019";"18/07/2019"
"Dichiarazione Vinca";"8.07 MB";"18/07/2019";"18/07/2019"
