"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RILEVAZIONE  LAVORO FLESSIBILE ANNO 2023";"269.94 KB";"12/03/2024";"12/03/2024"
"ANNO 2021";"34.15 KB";"02/08/2022";"02/08/2022"
"ANNO 2020 DETERMINAZIONE N. 687_2020";"336.33 KB";"02/08/2021";"02/08/2021"
"ANNO 2020 DETERMINAZIONE N. 446_2020";"381.01 KB";"02/08/2021";"02/08/2021"
"ANNO 2020 DETERMINAZIONE N. 603_2020";"361.29 KB";"02/08/2021";"02/08/2021"
"Anno 2020 determinazione n. 449_2020";"69.47 KB";"10/12/2020";"10/12/2020"
"ANNO 2018-2019 DETERMINAZIONE N. 583/2018";"2.06 MB";"10/12/2020";"10/12/2020"
"ANNO 2020 DETERMINAZIONE N. 285/2020";"2 MB";"10/12/2020";"10/12/2020"
"ANNO 2020 DETERMINAZIONE N. 377/2020";"93.74 KB";"10/12/2020";"10/12/2020"
"ANNO 2020 DETERMINAZIONE N. 369/2020";"94.11 KB";"10/12/2020";"10/12/2020"
"ANNO 2020 DETERMINAZIONE N. 428/2020";"83.55 KB";"10/12/2020";"10/12/2020"
"ANNO 2020 DETERMINAZIONE N. 121/2020";"344.78 KB";"02/11/2020";"02/11/2020"
"ANNO 2019 DETERMINAZIONE N. 317/2019";"307.18 KB";"02/11/2020";"02/11/2020"
"ANNO 2019 DETERMINAZIONE N. 194/2019";"355.82 KB";"02/11/2020";"02/11/2020"
"ANNO 2019 DETERMINAZIONE N. 587/2019";"391.05 KB";"02/11/2020";"02/11/2020"
"ANNO 2019 DETERMINAZIONE N. 601/2018";"245.35 KB";"02/11/2020";"02/11/2020"
