"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE SULLA CERTIFICAZIONE DECENTRATA 2023-2025";"0.95 MB";"04/01/2024";"04/01/2024"
"PARERE SU COSTITUZIONE DEFINITIVA FONDO";"1.1 MB";"04/01/2024";"04/01/2024"
"PARERE SUL BILANCIO DI PREVISIONE 2024-2026";"0.59 MB";"04/01/2024";"04/01/2024"
"PARERE SULLA NADUP";"347.42 KB";"04/01/2024";"04/01/2024"
"PARERE SU VARIAZIONE DI BILANCIO N. 13";"265.1 KB";"04/01/2024";"04/01/2024"
"PARERE SU VARIAZIONE DI BILANCIO N. 12";"506.21 KB";"04/01/2024";"04/01/2024"
"PARERE SU VARIAZIONE DI BILANCIO N. 11";"0.58 MB";"04/01/2024";"04/01/2024"
"PARERE SU CONSOLIDATO";"0.82 MB";"04/01/2024";"04/01/2024"
"PARERE SU VARIAZIONE DI BILANCIO N. 10";"256.66 KB";"04/01/2024";"04/01/2024"
"PARERE SU DUP 2024-2026";"392.13 KB";"07/08/2023";"07/08/2023"
"PARERE SU CONTO ANNUALE";"0.75 MB";"07/08/2023";"07/08/2023"
"PARERE SU VARIAZIONE DI BILANCIO N. 9 - SALVAGUARDIA EQUILIBRI ED ASSESTAMENTO";"495.92 KB";"07/08/2023";"07/08/2023"
"PARERE SU VARIAZIONE DI BILANCIO N. 8";"256.05 KB";"07/08/2023";"07/08/2023"
"PARERE SU MODIFICA PIAO";"507.4 KB";"05/06/2023";"05/06/2023"
"PARERE SU COSTITUZIONE PROVVISORIA FONDO RISORSE DECENTRATE";"";"05/06/2023";"05/06/2023"
"PARERE SU COSTITUZIONE PROVVISORIA FONDO RISORSE DECENTRATE";"0.99 MB";"05/06/2023";"05/06/2023"
"PARERE SU VARIAZIONE DI BILANCIO N. 7";"0.7 MB";"05/06/2023";"05/06/2023"
"RELAZIONE RENDICONTO 2022";"0.8 MB";"06/04/2023";"06/04/2023"
"PARERE SU PIAO";"244.23 KB";"06/04/2023";"06/04/2023"
"PARERE SU VARIAZIONE DI BILANCIO N. 6";"251.76 KB";"06/04/2023";"06/04/2023"
"PARERE SU RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI E PASSIVI 2022 E PRECEDENTI";"0.56 MB";"06/04/2023";"06/04/2023"
"PARERE SU VARIAZIONE DI BILANCIO N. 3";"306.14 KB";"06/04/2023";"06/04/2023"
"PARERE SU VARIAZIONE DI BILANCIO N. 2";"0.5 MB";"06/04/2023";"06/04/2023"
"PARERE SU DINIEGO STRALCIO PARZIALE RUOLI";"270.06 KB";"31/01/2023";"31/01/2023"
"PARERE SU BILANCIO DI PREVISIONE 2023-2025";"0.79 MB";"02/01/2023";"02/01/2023"
"PARERE SU NOTA DI AGGIORNAMENTO AL DUP 2023-2025";"347.42 KB";"02/01/2023";"02/01/2023"
"PARERE SU VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 N. 15";"480.79 KB";"02/01/2023";"02/01/2023"
"PARERE SU MODIFICA PIANO FABBISOGNO PERSONALE";"505.86 KB";"02/01/2023";"02/01/2023"
"PARERE REVISORE VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"484.99 KB";"24/10/2022";"24/10/2022"
"PARERE SU BILANCIO CONSOLIDATO 2021";"0.53 MB";"24/10/2022";"24/10/2022"
"PARERE SU SCHEMA DUP 2023-2025";"307.14 KB";"24/10/2022";"24/10/2022"
"PARERE SU VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"359.21 KB";"24/10/2022";"24/10/2022"
"PARERE SU VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"483.91 KB";"24/10/2022";"24/10/2022"
"PARERE SU ATTO TRANSAZIONE CROMADOR";"469.98 KB";"24/10/2022";"24/10/2022"
"PARERE SU VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024 - SALVAGUARDIA EQUILIBRI";"0.96 MB";"24/10/2022";"24/10/2022"
"PARERE SU CONTO ANNUALE";"182.59 KB";"24/10/2022";"24/10/2022"
"PARERE SU TARIFFA CORRISPETTIVA TARI";"381.09 KB";"24/10/2022";"24/10/2022"
"PARERE SU VARIAZIONE DI BILANCIO 2022-2024";"389.21 KB";"28/04/2022";"28/04/2022"
"PARERE SU REGOLARITA' AMMINISTRATIVA ATTI 2021";"433.23 KB";"28/04/2022";"28/04/2022"
"PARERE SU RENDICONTO DI GESTIONE 2021";"1.89 MB";"28/04/2022";"28/04/2022"
"PARERE SU VARIAZIONE DI BILANCIO 2022-2024 (N. 6)";"130.39 KB";"23/03/2022";"23/03/2022"
"PARERE SU IPOTESI ACCORDO UTILIZZO FONDO PRODUTTIVITA' 2022";"104.52 KB";"23/03/2022";"23/03/2022"
"PARERE SU RETTIFICA RIACCERAMENTO ORDINARIO RESIDUI 2021";"221.58 KB";"23/03/2022";"23/03/2022"
"PARERE SU RIACCERTAMENTO ORDINARIO RESIDUI 2021";"415.88 KB";"23/03/2022";"23/03/2022"
"PARERE SU VARIAZIONE BILANCIO DI PREVISIONE 2022-2024 (N. 3)";"129.57 KB";"23/03/2022";"23/03/2022"
"PARERE SU VARIAZIONE ESIGIBILITA'  2021 E VARIAZIONE B.P.  2022-2024";"188.05 KB";"23/03/2022";"23/03/2022"
"PARERE SU MODIFICA ALIQUOTA ADDIZIONALE COMUNALE IRPEF";"111.39 KB";"31/12/2021";"31/12/2021"
"PARERE BILANCIO DI PREVISIONE 2022-2024";"388.09 KB";"31/12/2021";"31/12/2021"
"PARERE NOTA AGGIORNAMETO DUP 2022-2024";"240.82 KB";"31/12/2021";"31/12/2021"
"PARERE SU FABBISOGNO PERSONALE";"124.4 KB";"31/12/2021";"31/12/2021"
"PARERE SU CERTIFICAZIONE FONDO";"78.67 KB";"31/12/2021";"31/12/2021"
"PARERE SU PROGETTO SCISSIONE ED INCORPORAZIONE";"373.61 KB";"31/12/2021";"31/12/2021"
"PARERE SU VARIAZIONE BILANCIO 2021-2023 N. 15";"125.57 KB";"31/12/2021";"31/12/2021"
"PARERE SU VARIAZIONE BILANCIO 2021-2023 N. 14";"126.16 KB";"31/12/2021";"31/12/2021"
"PARERE SU VARIAZIONE BILANCIO 2021-2023";"387.76 KB";"06/10/2021";"06/10/2021"
"PARERE SU MODIFICA REGOLAMENTO CONTABILITA'";"0.75 MB";"06/10/2021";"06/10/2021"
"PARERE SU BILANCIO CONSOLIDATO 2020";"1.11 MB";"06/10/2021";"06/10/2021"
"PARERE SU VARIAZIONE D'URGENZA AL BILANCIO PREVISIONE 2021-2023";"389.66 KB";"10/08/2021";"10/08/2021"
"DUP 2022 - 2024";"273.64 KB";"10/08/2021";"10/08/2021"
"TARIFFA TARI 2021";"107.24 KB";"10/08/2021";"10/08/2021"
"SALVAGUARDIA EQUILIBRI E ASSESTAMENTO";"428.55 KB";"21/06/2021";"21/06/2021"
"REGOLARITA' ATTI AMMINISTRATIVI 2020";"233.26 KB";"21/06/2021";"21/06/2021"
"PARERE SU FONDO RISORSE DECENTRATE";"469.63 KB";"11/05/2021";"11/05/2021"
"PARERE  SU RENDICONTO 2020";"1.42 MB";"11/05/2021";"11/05/2021"
"PARERE SU VARIAZIONE BILANCIO 2021/2023";"122.73 KB";"11/05/2021";"11/05/2021"
"PARERE SU VARIAZIONE BILANCIO DI PREVISIONE 2021/2023";"123.34 KB";"11/05/2021";"11/05/2021"
"PARERE SU RIACCERTAMENTO RESIDUI";"0.92 MB";"11/05/2021";"11/05/2021"
"PARERE SU REGOLAMENTO CANONE UNICO PATRIMONIALE PUBBLICITA' E MERCATO";"0.56 MB";"24/02/2021";"24/02/2021"
"PARERE SU VARIAZIONE BILANCIO PREVISIONE 2021-2023";"498.03 KB";"24/02/2021";"24/02/2021"
"PARERE SU REVISIONE PERIODICA PARTECIPATE";"60.7 KB";"21/01/2021";"21/01/2021"
"PARERE SU APPROVAZIONE REGOLAMENTO COMUNALE APPLICAZIONE TARI";"75.2 KB";"21/01/2021";"21/01/2021"
"PARERE SU BILANCIO PREVISIONE 2021-2023";"1.52 MB";"21/01/2021";"21/01/2021"
"PARERE SU NOTA AGGIORNAMENTO AL DUP 2020-2022";"132.16 KB";"21/01/2021";"21/01/2021"
"PARERE SU SALVAGUARDIA EQUILIBRI BILANCIO E ASSESTAMENTO GENERALE 2020";"373.78 KB";"21/01/2021";"21/01/2021"
"PARERE SU VARIAZIONE AL BILANCIO PREVISIONE 2020-2022 D'URGENZA";"57.7 KB";"21/01/2021";"21/01/2021"
"PARERE SU AUMENTO CAPITALE SOCIALE SORARIS";"84.23 KB";"21/01/2021";"21/01/2021"
"PARERE SU GESTIONE TARI SORARIS";"167.76 KB";"21/01/2021";"21/01/2021"
"PARERE SU VARIAZIONE BILANCIO PREVISIONE 2020-2022";"52.3 KB";"16/11/2020";"16/11/2020"
"PARERE SU SCHEMA BILANCIO CONSOLIDATO";"1.14 MB";"19/10/2020";"19/10/2020"
"PARERE SU VARIAZIONE N. 16";"52.57 KB";"19/10/2020";"19/10/2020"
"PARERE SU VARIAZIONE D'URGENZA N. 17";"58.72 KB";"19/10/2020";"19/10/2020"
"PARERE SULLO SCHEMA DEL DUP 2021-2023";"269.84 KB";"19/10/2020";"19/10/2020"
"PARERE SU APPROVAZIONE TARIFFE TARI";"41.09 KB";"19/10/2020";"19/10/2020"
"PARERE SU APPROVAZIONE PEF";"44.21 KB";"19/10/2020";"19/10/2020"
"PARERE SU MODIFICA FABBISOGNO PERSONALE 2020-2022";"46.59 KB";"19/10/2020";"19/10/2020"
"PARERE SU VARIAZIONE D'URGENZA N. 15";"100.97 KB";"11/09/2020";"11/09/2020"
"PARERE SU EMENDAMENTO TECNICO ALLA VARIAZIONE DI ASSESTAMENTO GENERALE";"241.76 KB";"06/08/2020";"06/08/2020"
"SOTTOSCRIZIONE CONTO ANNUALE 2019";"40.34 KB";"06/08/2020";"06/08/2020"
"PARERE SU REGOLARITA' AMMINISTRATIVA ATTI ANNO 2019";"33.51 KB";"06/08/2020";"06/08/2020"
"PARERE SU VARIAZIONE ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2020-2022";"55.25 KB";"06/08/2020";"06/08/2020"
"PARERE SU PROPOSTA REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI)";"50.72 KB";"06/08/2020";"06/08/2020"
"PARERE SU PROPOSTA REGOLAMENTO PER LA DISCIPLINA DELL'IMPOSTA PROPRIA (IMU)";"50.57 KB";"06/08/2020";"06/08/2020"
"PARERE SU PROPOSTA REGOLAMENTO ENTRATE COMUNALI";"49.99 KB";"06/08/2020";"06/08/2020"
"PARERE SU PROPOSTA DGC 64_2020 IMU 2020 DETERMINAZIONI IN MERITO AL VERSAMENTO IN ACCONTO";"124.73 KB";"16/06/2020";"16/06/2020"
"PARERE SU RENDICONTO 2019 - VERBALE N. 7 DEL 29_04_2020";"3.67 MB";"16/06/2020";"16/06/2020"
"VERBALE SU VARIAZIONE D'URGENZA BILANCIO PREVISIONE 2020-2022 PROPOSTA DGC PER EMERGENZA COVID-19";"0.62 MB";"06/05/2020";"06/05/2020"
"VERBALE SU VARIAZIONE BILANCIO PREVISIONE 2020-2022 PROPOSTA DGC PER EMERGENZA COVID-19";"420.18 KB";"06/05/2020";"06/05/2020"
"VERBALE SU VARIAZIONE BILANCIO PREVISIONE 2020-2022 PROPOSTA DCC";"50.92 KB";"06/05/2020";"06/05/2020"
"VERBALE SU RIACCERTAMENTO ORDINARIO RESIDUI";"109.94 KB";"06/05/2020";"06/05/2020"
"VERBALE SU APPROVAZIONE PIANO TRIENNALE 2020-2022 FABBISOGNI DEL PERSONALE";"0.55 MB";"05/03/2020";"05/03/2020"
"VERBALE SU RIACCERTAMENTO ORDINARIO RESIDUI PARTE CAPITALE PER ESIGIBILITA'";"174.38 KB";"05/03/2020";"05/03/2020"
"VERBALE SULLA COMPATIBILITA' DEI COSTI DELLA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA FONDO 2019";"317.41 KB";"03/03/2020";"03/03/2020"
"VERBALE SU PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO";"8.58 MB";"03/03/2020";"03/03/2020"
"VERBALE  DI CERTIFICAZIONE CCDI 2019/2021 E COSTITUZIONE FONDO 2019";"1.52 MB";"03/03/2020";"03/03/2020"
"VERBALE PARERE SU DUP 2020-2022";"1.91 MB";"03/03/2020";"03/03/2020"
"VERBALE SU APPROVAZIONE PIANO TRIENNALE 20-22 FABBISOGNI PERSONALE";"451.95 KB";"03/03/2020";"03/03/2020"
"VERBALE  DI CERTIFICAZIONE FONDO 2019";"459.62 KB";"03/03/2020";"03/03/2020"
"VERBALE SU RICONOSCIMENTO DEBITO FUORI BILANCIO";"88.44 KB";"03/03/2020";"03/03/2020"
"VERBALE SU RICONOSCIMENTO DEBITO FUORI BILANCIO";"97.44 KB";"03/03/2020";"03/03/2020"
"VERBALE SU RICONOSCIMENTO DEBITO FUORI BILANCIO";"79.1 KB";"03/03/2020";"03/03/2020"
"VERBALE PARERE SU BILANCIO DI PREVISIONE 2020-2022";"12.21 MB";"03/01/2020";"03/01/2020"
"VERBALE PARERE SU NOTA DI AGGIORNAMENTO DUP 2020-2022";"0.64 MB";"03/01/2020";"03/01/2020"
"VERBALE SU PROPOSTA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 15)";"0.52 MB";"03/01/2020";"03/01/2020"
"VERBALE SU PROPOSTA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 13)";"289.56 KB";"17/09/2019";"17/09/2019"
"VERBALE N. 18 SU PROPOSTA SALVAGUARDIA EQUILIBRI ED ASSESTAMENTO GENERALE (N. 11)";"1.17 MB";"17/09/2019";"17/09/2019"
"VERBALE SU PROPOSTA VARIAZIONE BILANCIO DI PREVISIONE 2019-2021 (N. 10)";"383.13 KB";"18/07/2019";"18/07/2019"
"VERBALE SU PROPOSTA VARIAZIONE BILANCIO DI PREVISIONE 2019-2021 (N. 9)";"365.36 KB";"31/05/2019";"31/05/2019"
"VERBALE PARERE SU PROPOSTA VARIAZIONE BILANCIO DI PREVISIONE 2019-2021 (N. 8)";"377.51 KB";"31/05/2019";"31/05/2019"
"VERBALE PARERE PROPOSTA PER VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021";"61.93 KB";"29/04/2019";"29/04/2019"
"VERBALE PARERE SU PROPOSTA DI DELIBERA CONSIGLIO COMUNALE ";"47.41 KB";"29/04/2019";"29/04/2019"
"VERBALE AUTORIZZAZIONE PROGETTO DI FUSIONE NELLA SOCIETA' VIACQUA SPA";"49.11 KB";"29/04/2019";"29/04/2019"
"VERBALE PARERE DEL REVISORE UNICO APPROVAZ. PIANO TRIENNALE 2019/2021 FABBISOGNI PERSONALE";"71.64 KB";"29/04/2019";"29/04/2019"
"VERBALE VERIFICA REGOLARITA' AMMINISTRATIVA ";"103.3 KB";"29/04/2019";"29/04/2019"
"VERBALE RELAZIONE SUL RENDICONTO 2018";"45.6 KB";"29/04/2019";"29/04/2019"
"VERBALE PARERE RIACCERTAMENTO ORDINARIO DEI RESIDUI";"60.85 KB";"29/04/2019";"29/04/2019"
"VERBALE VARIAZIONE AL BILANCIO PREVIS. FINANZ. 2019-2021";"62.9 KB";"29/04/2019";"29/04/2019"
"VERBALE N. 28 PARERE COSTITUZIONE FONDO RISORSE DECENTR. 2018";"0.61 MB";"07/01/2019";"07/01/2019"
"VERBALE N. 27 PARERE PROPOSTA DELIBERAZ. C.C. N. 65";"3.09 MB";"07/01/2019";"07/01/2019"
"VERBALE N. 26 REVISIONE PERIODICA DELLE PARTECIPAZIONI";"0.78 MB";"07/01/2019";"07/01/2019"
"VERBALE N. 24 PARERE ORGANO DI REVISIONE";"1.12 MB";"07/01/2019";"07/01/2019"
"VERBALE N. 23 VARIAZIONE AL DUP";"0.58 MB";"07/01/2019";"07/01/2019"
"VERBALE N. 22 VARIAZIONE BILANCIO N. 15";"495.11 KB";"07/01/2019";"07/01/2019"
