NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
11;1;0;"3.469,44";"3.469,44";ECOCHEM SRL;Z270D20E84;ACCONTO Fatt.n. 10  del 24/06/2016 INCARICHI PROF.LI PER AGGIORNAMENTO CNPAIA ED IVA;11-01-2017;4249;0;1014;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;11-01-2017;
13;1;0;"168,84";"168,84";TEKNOENGINEERING STUDIO ASSOCIATO BEDA MATTAROLO;0979822EAD;ACCONTO Fatt.n. 0000009/PA  del 07/12/2016 RINNOVO CERTIFICATI DI PREVENZIONE INCENDI STABILI;11-01-2017;740;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";11-01-2017;
14;1;0;"211,80";"211,80";TEKNOENGINEERING STUDIO ASSOCIATO BEDA MATTAROLO;ZF8044CC55;SALDO Fatt.n. 0000009/PA  del 07/12/2016 RINNOVO CERTIFICATI DI PREVENZIONE INCENDI STABILI;11-01-2017;740;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";11-01-2017;
15;1;0;"6.119,97";"6.119,97";DAL PRA' SERGIO CARLO;ZF71CA663F;SALDO Fatt.n. 32\PA  del 28/11/2016 Comune di Sandrigo c/ SIG Spa (TAR Veneto - R.G. 2449/09). Valore della pratica: indeterminabile. Prat. 5225. CIG ZF71CA663F;11-01-2017;500;0;962;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11-01-2017;
16;1;0;"2.148,40";"2.148,40";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;ACCONTO Fatt.n. 2/143  del 30/11/2016 SERVIZIO PULIZIE SEDE  MUNICIPALE E VARI - MESE NOVEMBRE 2016;11-01-2017;259;5;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-01-2017;
17;1;0;"1.224,07";"1.224,07";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;ACCONTO Fatt.n. 2/143  del 30/11/2016 SERVIZIO PULIZIE SEDE  MUNICIPALE E VARI - MESE NOVEMBRE 2016;11-01-2017;1810;3;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-01-2017;
18;1;0;"207,97";"207,97";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;ACCONTO Fatt.n. 2/143  del 30/11/2016 SERVIZIO PULIZIE SEDE  MUNICIPALE E VARI - MESE NOVEMBRE 2016;11-01-2017;1285;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-01-2017;
19;1;0;"499,61";"499,61";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;ACCONTO Fatt.n. 2/143  del 30/11/2016 SERVIZIO PULIZIE SEDE  MUNICIPALE E VARI - MESE NOVEMBRE 2016;11-01-2017;1565;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-01-2017;
20;1;0;"414,69";"414,69";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';67802821B6;SALDO Fatt.n. 2/143  del 30/11/2016 SERVIZIO PULIZIE SEDE  MUNICIPALE E VARI - MESE NOVEMBRE 2016;11-01-2017;3147;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-01-2017;
21;1;0;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEL SETTORE PRIVATO L.R. 16/2007 - LIQUIDAZIONE.;11-01-2017;1867;0;859;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-01-2017;
22;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE DI SANDRIGO;0000000000;"IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DI EURO 1.000,00 PER CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE DI SANDRIGO. ANNO 2016.-";11-01-2017;1921;0;881;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-01-2017;
23;1;0;"1.658,97";"1.658,97";I.P.A.B. SUOR DIODATA BERTOLO; ;SALDO Fatt.n. 128/E  del 13/12/2016 RETTE OSPITI MESE NOVEMBRE 2016;11-01-2017;3201;0;866;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-01-2017;
24;1;0;"463,40";"463,40";CASA DI RIPOSO DI DUEVILLE; ;SALDO Fatt.n. F.00097/VH  del 30/11/2016 RETTE OSPITI MESE NOVEMBRE 2016;11-01-2017;3201;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-01-2017;
25;1;0;"5.908,38";"5.908,38";S.I.A. Societa' Intercomunale Ambiente SRL;0000000000;SALDO Fatt.n. 285/PA  del 30/11/2016 CONFERIMENTO RSU SECCO - MESE NOVEMBRE 2016;11-01-2017;2695;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11-01-2017;
26;1;0;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTI PROVINCIALI IN FAVORE DI MINORI RICONOSCIUTI DALLA SOLA MADRE. ACCERTAMENTO, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-01-2017;3236;0;883;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-01-2017;
27;1;0;"1.487,50";"1.487,50";ISTITUTO COMPRENSIVO STATALE "G.ZANELLA" SANDRIGO; ;TRASFERIMENTI ALL'ISTITUTO COMPRENSIVO "ZANELLA" - IMPEGNO DI SPESA e LIQUIDAZIONE ANTICIPO 50%;11-01-2017;1620;0;884;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;11-01-2017;
28;1;0;"662,35";"662,35";IPAB di VICENZA; ;SALDO Fatt.n. 199/E  del 30/11/2016 RETTE OSPITI CASA DI RIPOSO - MESE NOVEMBRE 2016;11-01-2017;3201;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-01-2017;
29;1;0;"730,20";"730,20";COMUNITA' EDUCATIVA DIURNA - ACISJF;X2D1613DFA;SALDO Fatt.n. 81  del 30/11/2016 INSERIMENTO IN COMUNITA' EDUCATIVA DIURNA MINORE - MESE NOVEMBRE 2016;11-01-2017;2741;0;885;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-2017;
30;1;0;"5,88";"5,88";COMUNE DI MILANO - SERVIZIO MESSI E ALBO PRETORIO; ;IMPEGNO E LIQUIDAZIONE AL COMUNE DI MILANO PER NOTIFICA ATTI;11-01-2017;1119;0;886;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-2017;
31;1;0;"430,00";"430,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL  MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;11-01-2017;3220;0;889;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-01-2017;
33;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL  MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;11-01-2017;3220;0;889;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-01-2017;
34;1;0;"1.249,28";"1.249,28";LAZZARI SRL;Z381C773C5;SALDO Fatt.n. 924/2016  del 15/12/2016 TRANSENNA BIFACCIALE;11-01-2017;4008;0;865;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11-01-2017;
35;1;0;"2.440,00";"2.440,00";ACCATRE S.R.L.;ZAC1BC99FE;SALDO Fatt.n. 1/161372  del 19/12/2016 PROGETTO DI RICLASSIFICAZIONI INVENTARIO D. Lgs 118/2011 SVOLTO NELL'ANNO 2016;11-01-2017;329;1;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;11-01-2017;
37;1;0;"69,00";"69,00";MAGGIOLI SPA;Z521C4958B;SALDO Fatt.n. 0005969413  del 16/12/2016 AGENDA DEI SERVIZI DEMOGRAFICI ANNO 2017;11-01-2017;900;0;784;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-01-2017;
38;1;0;"1.377,16";"1.377,16";POZZATO TAPPEZZIERI SAS DI POZZATO FABIO & C.;ZF11CA32A0;SALDO Fatt.n. FATTPA 7_16  del 21/12/2016 FORNITURA DI TENDE A VETRO;11-01-2017;4008;0;891;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11-01-2017;
39;1;0;"122,00";"122,00";VICENZAREPORT;ZD31C9F0B1;SALDO Fatt.n. FATTPA 5_16  del 12/12/2016 PUBBLICITA' LEGALE AVVISO ADOZIONE PIANO DEGLI INTERVENTI;11-01-2017;768;1;887;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-2017;
40;1;0;"122,00";"122,00";MEDIA CHOICE SRL;ZD31C9F0B1;SALDO Fatt.n. FATTPA 11_16  del 14/12/2016 AVVISO VARIANTE PIANO DEGLI INTERVENTI;11-01-2017;768;1;888;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-2017;
41;1;0;"122,00";"122,00";SANDRI SNC di SANDRI N. & C.;Z98196FA5C;SALDO Fatt.n. 0000030/PA  del 19/05/2016 SERVIZIO DI VERIFICA ANNUALE AFFRANCATRICE POSTALE;11-01-2017;340;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;11-01-2017;
42;1;0;"91,50";"91,50";COVER UP SRL;ZE519626BE;SALDO Fatt.n. 1164.2B  del 30/11/2016 SSDNOW 128 GB KINGSTONE KC 400;11-01-2017;342;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;11-01-2017;
43;1;0;"18,30";"18,30";COVER UP SRL;ZE519626BE;SALDO Fatt.n. 1167.2B  del 30/11/2016 RETE PC EX TP - LINK;11-01-2017;342;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;11-01-2017;
44;1;0;"3.857,64";"3.857,64";COVER UP SRL;ZD61BF3735;SALDO Fatt.n. 1071.2B  del 30/11/2016 FORNITURA DI PC E STAMPANTE;11-01-2017;4008;0;704;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11-01-2017;
45;1;0;"1.342,55";"1.342,55";FERRAMENTA FANTIN RENATO;Z6F187EDD5;SALDO Fatt.n. 0000019/PA  del 06/12/2016 FORNITURA MATERIALE VARIO DI FERRAMENTA;11-01-2017;960;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-01-2017;
46;1;0;"3.114,72";"3.114,72";VALERIO GIUSEPPE & C. S.N.C.;Z2F18A7A3E;SALDO Fatt.n. 4 PA  del 30/11/2016 MANUTENZIONE AUTOMEZZI;11-01-2017;781;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-01-2017;
47;1;0;"524,60";"524,60";VALERIO GIUSEPPE & C. S.N.C.;Z2F18A7A3E;SALDO Fatt.n. 5 PA  del 30/11/2016 REVISIONE POMPA A INIEZIONE FIAT DUCATO VI 688462;11-01-2017;781;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-01-2017;
48;1;0;"369,66";"369,66";VALERIO GIUSEPPE & C. S.N.C.;Z2F18A7A3E;SALDO Fatt.n. 6 PA  del 30/11/2016 MANUTENZIONE AUTOMEZZI;11-01-2017;781;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-01-2017;
51;1;0;"393,65";"393,65";VALERIO GIUSEPPE & C. S.N.C.;Z2F18A7A3E;SALDO Fatt.n. 7 PA  del 30/11/2016 MANUTENZIONE SU PUNTO CE 018;12-01-2017;781;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-01-2017;
52;1;0;"61,00";"61,00";TRE R SRL;Z1D1BE23D6;SALDO Fatt.n. 18/P  del 30/11/2016 NOLEGGIO TAGLIAPAVIMENTI;12-01-2017;3343;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-2017;
53;1;0;"599,63";"599,63";PAGIUSCO FEDERICO;Z5F1B3D298;SALDO Fatt.n. 9/PA  del 09/12/2016 SISTEMAZIONE MENSOLE PER APPENDI ASCIUGAMANI SCUOLA MATERNA STATALE NEGRIN;12-01-2017;1432;3;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-01-2017;
54;1;0;"658,80";"658,80";FERRAMENTA FANTIN RENATO;Z0E1C533B3;SALDO Fatt.n. 0000022/PA  del 13/12/2016 COMPRESSORE ABAC LT.200 MOD. A39/CT3;12-01-2017;4008;0;841;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-01-2017;
55;1;0;"1.171,20";"1.171,20";FERRAMENTA FANTIN RENATO;ZEA1C5342B;SALDO Fatt.n. 0000021/PA  del 12/12/2016 CASSETTIERA METALLO 3 MODULI COMBINATA;12-01-2017;4008;0;843;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-01-2017;
56;1;0;"640,50";"640,50";FERRAMENTA FANTIN RENATO;Z0F1C533F8;SALDO Fatt.n. 0000023/PA  del 13/12/2016 BATTERIE PER AVVIATORE DE-WALT MOD. DE9180-18V 2 AH;12-01-2017;4008;0;835;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-01-2017;
57;1;0;"1.715,32";"1.715,32";VEZZANI SPA;Z451BAA5A5;SALDO Fatt.n. 00668/VS  del 16/12/2016 PORTA ANNAFFIATOI CON GETTONIERA;12-01-2017;4008;0;628;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-01-2017;
58;1;0;"921,10";"921,10";GLOBAL POWER SERVICE SPA;6239603B46;SALDO Fatt.n. 2016-V5-165  del 01/12/2016 CANONE MANUTENZIONE ORDINARIA IMPIANTO IP CONVENZIONE SOTT.;12-01-2017;3320;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-01-2017;
59;1;0;"596,60";"596,60";DAL LAGO F.LLI SRL;Z101BD6124;SALDO Fatt.n. 3/P  del 25/11/2016 INTERVENTI ELETTRICI IMPIANTI SCUOLE;12-01-2017;1573;3;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-01-2017;
61;1;0;"183,00";"183,00";ALFA ANTINCENDIO SRL;Z47186A270;SALDO Fatt.n. 213  del 16/12/2016 CONTROLLO SU ESTINTORI IDRANTI ATTACCHI AUTOPOMBA C/O PALASPORT;12-01-2017;961;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12-01-2017;
62;1;0;"122,00";"122,00";ENEL DISTRIBUZIONE S.P.A.;ZBE1CB046D;SALDO Fatt.n. 0000916900007644  del 28/11/2016 ANTICIPO CONTRIBUTO A PREVENTIVO;12-01-2017;928;0;908;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-01-2017;
63;1;0;"30,00";"30,00";AUTORITA' PER LA VIGILANZA SUI CONTRATTI PUBBLICI;691630074F;ADEGUAMENTO ALLE NORMATIVE DI SICUREZZA DELLE PORTE INTERNE DELLA SCUOLA MEDIA G. ZANELLA. INDIZIONE GARA D'APPALTO E IMPEGNO DI SPESA PER CONTRIBUTO ANAC.;12-01-2017;4086;0;891;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12-01-2017;
64;1;0;"647,82";"647,82";DETTO SRL;Z3A1BA5F07;SALDO Fatt.n. 74  del 14/12/2016 MANUTENZIONE ORDINARIA ASCENSORE PALAZZO TRISSINO;12-01-2017;928;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-01-2017;
65;1;0;"2.372,13";"2.372,13";ALFA ANTINCENDIO SRL;Z8B1B76D4F;SALDO Fatt.n. 216  del 16/12/2016 MANIGLIONE ANTIPANICO C/O PALASPORT -;12-01-2017;4511;0;619;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12-01-2017;
66;1;0;"2.745,00";"2.745,00";FONZO CARMINE COSTRUZIONI EDILI;Z9617F15A8;SALDO Fatt.n. 0000016  del 02/12/2016 GESTIONE CIMITERI COMUNALI - MESE NOVEMBRE 2016;16-01-2017;2247;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-2017;
67;1;0;"3.059,89";"3.059,89";FONZO CARMINE COSTRUZIONI EDILI;Z451BE58C7;ACCONTO Fatt.n. 0000017  del 13/12/2016 OPERAZIONI CIMITERIALI TRASLAZIONE E TUMULAZIONI;16-01-2017;2247;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-2017;
68;1;0;"1.589,53";"1.589,53";FONZO CARMINE COSTRUZIONI EDILI;Z451BE58C7;SALDO Fatt.n. 0000017  del 13/12/2016 OPERAZIONI CIMITERIALI TRASLAZIONE E TUMULAZIONI;16-01-2017;2242;0;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-01-2017;
69;1;0;"18.300,00";"18.300,00";GIS GESTIONE IMPIANTI SPORTIVI & TEMPO LIBERO SSD ARL;638002532F;SALDO Fatt.n. 19  del 07/12/2016 PAG.2/3/4^ RATA CONTRIBUTO CONTO GESTIONE APRILE DICEMBRE 2016 PISCINA DI SANDRIGO;16-01-2017;2841;0;687;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;16-01-2017;
70;1;0;"498.980,00";"498.980,00";COSTRUZIONI GENERALI GIRARDINI SPA;6718937237;SALDO Fatt.n. 0000172/E  del 20/12/2016 ASFALTATURE STRADE COMUNALI CERTIFICATO DI PAGAMENTO NR. 1;16-01-2017;4584;0;898;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-01-2017;
71;1;0;"33.557,41";"33.557,41";TONIAZZO IMPRESA DI COSTRUZIONI SRL;ZCD1AEFB84;SALDO Fatt.n. 0000018/PA  del 12/12/2016 MANUTENZIONE STRAORDINARIA CIMITERO DI LUPIA;16-01-2017;4313;0;894;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16-01-2017;
72;1;0;"7.337,08";"7.337,08";PM MODIFICHE SRL;Z081CA3D5C;SALDO Fatt.n. 89  del 21/12/2016 GIOCHI VARI PER PARCHI;16-01-2017;4498;0;890;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;16-01-2017;
73;1;0;"778,36";"778,36";PM MODIFICHE SRL;ZB11C208AA;SALDO Fatt.n. 88  del 21/12/2016 PORTABICI A SPIRALE 5 POSTI;16-01-2017;4498;0;764;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;16-01-2017;
74;1;0;"1.198,43";"1.198,43";COSTRUZIONI GENERALI GIRARDINI SPA;Z5A1825A7E;SALDO Fatt.n. 0000157/E  del 30/11/2016 FORNITURA SOTTOVAGLIO PIETRISCO E MACINATO GROSSO;16-01-2017;3420;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-2017;
75;1;0;"3.965,00";"3.965,00";TRAFFIC TECNOLOGY SRL;ZD318CC3AA;SALDO Fatt.n. 1282  del 16/12/2016 CANONE VISTA RED;16-01-2017;3342;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-2017;
76;1;0;"400,00";"400,00";LOGIKA di BONOLLO ROSANNA;Z291C058E1;SALDO Fatt.n. 16.007  del 10/12/2016 INCONTRO MASCHILE E FEMMINILE TRA MONDO REALE E VIRTUALE  28 NOVEMBRE 2016 Biblioteca Comunale;16-01-2017;1811;0;738;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-2017;
77;1;0;"1.073,60";"1.073,60";UNI IT SRL - GRUPPO UNICREDIT;Z6A1BB6210;SALDO Fatt.n. FATTPA 314_16  del 23/12/2016 CANONE CONSERVAZIONE ANNO 2016;16-01-2017;401;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-01-2017;
78;1;0;"845,34";"845,34";MATERIALE EDILE DONA' DI DONA' ILLARIO & C. SNC;Z9E1860F49;ACCONTO Fatt.n. 0000011  del 30/11/2016 MATERIALE PER EDILIZIA VARIO;16-01-2017;960;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-2017;
79;1;0;"544,00";"544,00";MATERIALE EDILE DONA' DI DONA' ILLARIO & C. SNC;Z9E1860F49;SALDO Fatt.n. 0000011  del 30/11/2016 MATERIALE PER EDILIZIA VARIO;16-01-2017;3420;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-2017;
80;1;0;"1.312,08";"1.312,08";ALFA ANTINCENDIO SRL;Z47186A270;ACCONTO Fatt.n. 212  del 16/12/2016 CONTROLLO ESTINTORI;16-01-2017;961;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-01-2017;
81;1;0;"732,82";"732,82";ALFA ANTINCENDIO SRL;Z47186A270;ACCONTO Fatt.n. 212  del 16/12/2016 CONTROLLO ESTINTORI;16-01-2017;1432;3;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-2017;
